"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500276","aat2","4932",0.682027,0.682027,0.495306,0,"SPECMTS3","4932","SPECMTS3","aat2",0.93309022120563,-50.9657383154291,0.136649617792714,0.7083,0.0148227077124918,0.0401,0.000953426541202678,NA,NA,NA
"SPE01500276","dcc1","4932",-0.208938,-0.208938,0.689346,0,"SPECMTS3","4932","SPECMTS3","dcc1",0.879097277988842,-43.8851226670093,0.119468876507595,0.64895,0.0250414010847183,0.0403,0.00106879915591749,NA,NA,NA
"SPE01500276","hpr5","4932",0.862345,0.862345,0.388794,0,"SPECMTS3","4932","SPECMTS3","hpr5",0.88900016056041,-45.8842656526255,0.126520537342228,0.68535,0.0208590625405769,0.0419,0.00433833270162551,NA,NA,NA
"SPE01500276","ndi1","4932",1.19519,1.19519,0.263412,0,"SPECMTS3","4932","SPECMTS3","ndi1",0.889036836476568,-44.4694945026717,0.133570256266189,0.67725,0.0227718277717928,0.0396,0.00219684992127192,NA,NA,NA
"SPE01500276","rsc2","4932",1.46411,1.46411,0.187538,0,"SPECMTS3","4932","SPECMTS3","rsc2",0.794694409784303,-25.8137549448777,0.0641196808552351,0.35615,0.0209299117430993,0.0426,0.0032227350669948,NA,NA,NA
"SPE01500276","swr1","4932",1.402,1.402,0.169541,0,"SPECMTS3","4932","SPECMTS3","swr1",0.860236127991889,-39.1782776479494,0.12489827582223,0.6223,0.0273658963465879,0.0412,0.00155341889062646,NA,NA,NA
"SPE01500276","cin8","4932",1.2833,1.2833,0.209358,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE01500276","hhf1","4932",-0.391549,-0.391549,0.69563,0,"SPECMTS3","4932","SPECMTS3","hhf1",0.828653526605052,-41.5753627535344,0.134898588966272,0.67065,0.0370470401881284,0.0408,0.00118952370848924,NA,NA,NA
"SPE01500276","nat1","4932",1.06324,1.06324,0.287992,0,"SPECMTS3","4932","SPECMTS3","nat1",0.924907806019876,-57.0177098399702,0.116065097593314,0.69635,0.0167125896618143,0.0406,0.000700037643369028,NA,NA,NA
"SPE01500276","rsa3","4932",0.660181,0.660181,0.50924,0,"SPECMTS3","4932","SPECMTS3","rsa3",0.838574582323656,-41.020326519711,0.135406659326874,0.6875,0.0346459214021315,0.04025,0.00222754280607634,NA,NA,NA
"SPE01500276","swi4","4932",-0.169402,-0.169402,0.561026,0,"SPECMTS3","4932","SPECMTS3","swi4",0.907592628423421,-42.808097746492,0.102595684022849,0.5662,0.0159942922485246,0.0421,0.00140284785276309,NA,NA,NA
"SPE01500276","chs7","4932",0.0336305,0.0336305,0.717946,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE01500276","gyp1","4932",0.806662,0.806662,0.425298,0,"SPECMTS3","4932","SPECMTS3","gyp1",0.920414862146809,-52.8264298476612,0.132321089125334,0.7016,0.0171672138461509,0.0414,0.00140775168903703,NA,NA,NA
"SPE01500276","MT2481-pdr1pdr3-2nd","4932",1.02784,1.02784,0.310626,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-2nd",0.897503909229302,-40.152683443489,0.132187977824439,0.56625,0.0178290618535381,0.04025,0.0014669561879005,NA,NA,NA
"SPE01500276","rrp6","4932",0.136971,0.136971,0.68714,0,"SPECMTS3","4932","SPECMTS3","rrp6",0.791585444223739,-34.7195889800905,0.118861178871487,0.60555,0.0400380175475308,0.0407,0.00189856438494086,NA,NA,NA
"SPE01500276","swe1","4932",1.33281,1.33281,0.188678,0,"SPECMTS3","4932","SPECMTS3","swe1",0.918488113075875,-51.4883739865825,0.128771146261651,0.69775,0.0168089806357763,0.0408,0.00209247195227133,NA,NA,NA
"SPE01500276","chs3","4932",-0.0932133,-0.0932133,0.926026,0,"SPECMTS3","4932","SPECMTS3","chs3",0.90991865967379,-44.354455987023,0.12254376338144,0.64975,0.0184673202972745,0.0403,0.001012397293335,NA,NA,NA
"SPE01500276","gsy2","4932",0.414781,0.414781,0.68497,0,"SPECMTS3","4932","SPECMTS3","gsy2",0.912258814308702,-44.9281247467403,0.125745236068247,0.6739,0.0188630160245205,0.0401,0.000822522618014013,NA,NA,NA
"SPE01500276","MT2481-pdr1pdr3-1st","4932",1.32277,1.32277,0.199516,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-1st",0.820259774197437,-44.5116835346836,0.13315947044555,0.60495,0.0348876707115497,0.0404,0.00128024215046802,NA,NA,NA
"SPE01500276","rpn1","4932",1.37579,1.37579,0.17606,0,"SPECMTS3","4932","SPECMTS3","rpn1",0.910835686851486,-48.5136054310727,0.122986096801947,0.64625,0.0180161517989375,0.0404,0.00115694136443384,NA,NA,NA
"SPE01500276","swc5","4932",-0.0943494,-0.0943494,0.0580142,0,"SPECMTS3","4932","SPECMTS3","swc5",0.881768539041492,-43.3800958773312,0.12646286067634,0.6388,0.0242530340635083,0.0396,0.000887411696153947,NA,NA,NA
"SPE01500276","ccr4","4932",1.91772,1.91772,0.0678594,0,"SPECMTS3","4932","SPECMTS3","ccr4",0.83959822363432,-40.8256418933439,0.129256361612014,0.6228,0.0321195565310138,0.0419,0.00111997049045272,NA,NA,NA
"SPE01500276","gim4","4932",1.29528,1.29528,0.213216,0,"SPECMTS3","4932","SPECMTS3","gim4",0.901262984886435,-44.2436826671816,0.142356919099494,0.7248,0.0226456938690897,0.0403,0.00117064046718079,NA,NA,NA
"SPE01500276","mso1","4932",1.17658,1.17658,0.242212,0,"SPECMTS3","4932","SPECMTS3","mso1",0.927034663268698,-47.0715370950592,0.124006588830448,0.7012,0.0159566532855713,0.0409,0.0010717121406836,NA,NA,NA
"SPE01500276","rpa49","4932",0.759734,0.759734,0.528482,0,"SPECMTS3","4932","SPECMTS3","rpa49",0.611980704170465,-33.6060544718105,0.129224083299799,0.56435,0.0715528738778432,0.0411,0.0012751013470278,NA,NA,NA
"SPE01500276","sur2","4932",0.697125,0.697125,0.522558,0,"SPECMTS3","4932","SPECMTS3","sur2",0.918395423034671,-48.1995882335438,0.130642177554126,0.70975,0.0172824698580729,0.0408,0.00197021998614183,NA,NA,NA
"SPE01500276","BY4741-2nd","4932",1.03189,1.03189,0.306932,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
