"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6807,"SPECMTS3","whi5"
1,20,1,"B",0.6954,"SPECMTS3","whi5"
1,20,1,"C",0.7041,"SPECMTS3","whi5"
1,20,1,"D",0.7112,"SPECMTS3","whi5"
1,20,1,"E",0.6977,"SPECMTS3","whi5"
1,20,1,"F",0.7013,"SPECMTS3","whi5"
1,20,1,"G",0.6811,"SPECMTS3","whi5"
1,20,1,"H",0.6775,"SPECMTS3","whi5"
1,20,2,"A",0.5874,"SPECMTS3","whi5"
1,20,2,"B",0.7103,"SPECMTS3","whi5"
1,20,2,"C",0.7178,"SPECMTS3","whi5"
1,20,2,"D",0.7372,"SPECMTS3","whi5"
1,20,2,"E",0.7028,"SPECMTS3","whi5"
1,20,2,"F",0.0438,"SPECMTS3","whi5"
1,20,2,"G",0.713,"SPECMTS3","whi5"
1,20,2,"H",0.6898,"SPECMTS3","whi5"
1,20,3,"A",0.6955,"SPECMTS3","whi5"
1,20,3,"B",0.7218,"SPECMTS3","whi5"
1,20,3,"C",0.7155,"SPECMTS3","whi5"
1,20,3,"D",0.7188,"SPECMTS3","whi5"
1,20,3,"E",0.7126,"SPECMTS3","whi5"
1,20,3,"F",0.7228,"SPECMTS3","whi5"
1,20,3,"G",0.3759,"SPECMTS3","whi5"
1,20,3,"H",0.6993,"SPECMTS3","whi5"
1,20,4,"A",0.7057,"SPECMTS3","whi5"
1,20,4,"B",0.7139,"SPECMTS3","whi5"
1,20,4,"C",0.7142,"SPECMTS3","whi5"
1,20,4,"D",0.7282,"SPECMTS3","whi5"
1,20,4,"E",0.7158,"SPECMTS3","whi5"
1,20,4,"F",0.7087,"SPECMTS3","whi5"
1,20,4,"G",0.7028,"SPECMTS3","whi5"
1,20,4,"H",0.7064,"SPECMTS3","whi5"
1,20,5,"A",0.7077,"SPECMTS3","whi5"
1,20,5,"B",0.7195,"SPECMTS3","whi5"
1,20,5,"C",0.7252,"SPECMTS3","whi5"
1,20,5,"D",0.6991,"SPECMTS3","whi5"
1,20,5,"E",0.7018,"SPECMTS3","whi5"
1,20,5,"F",0.7097,"SPECMTS3","whi5"
1,20,5,"G",0.7008,"SPECMTS3","whi5"
1,20,5,"H",0.6934,"SPECMTS3","whi5"
1,20,6,"A",0.0469,"SPECMTS3","whi5"
1,20,6,"B",0.7259,"SPECMTS3","whi5"
1,20,6,"C",0.7268,"SPECMTS3","whi5"
1,20,6,"D",0.7254,"SPECMTS3","whi5"
1,20,6,"E",0.7032,"SPECMTS3","whi5"
1,20,6,"F",0.7051,"SPECMTS3","whi5"
1,20,6,"G",0.7042,"SPECMTS3","whi5"
1,20,6,"H",0.7063,"SPECMTS3","whi5"
1,20,7,"A",0.6998,"SPECMTS3","whi5"
1,20,7,"B",0.7208,"SPECMTS3","whi5"
1,20,7,"C",0.7239,"SPECMTS3","whi5"
1,20,7,"D",0.7165,"SPECMTS3","whi5"
1,20,7,"E",0.6965,"SPECMTS3","whi5"
1,20,7,"F",0.6894,"SPECMTS3","whi5"
1,20,7,"G",0.6952,"SPECMTS3","whi5"
1,20,7,"H",0.7119,"SPECMTS3","whi5"
1,20,8,"A",0.7163,"SPECMTS3","whi5"
1,20,8,"B",0.7279,"SPECMTS3","whi5"
1,20,8,"C",0.7235,"SPECMTS3","whi5"
1,20,8,"D",0.7127,"SPECMTS3","whi5"
1,20,8,"E",0.7031,"SPECMTS3","whi5"
1,20,8,"F",0.7036,"SPECMTS3","whi5"
1,20,8,"G",0.6973,"SPECMTS3","whi5"
1,20,8,"H",0.6666,"SPECMTS3","whi5"
1,20,9,"A",0.6773,"SPECMTS3","whi5"
1,20,9,"B",0.7126,"SPECMTS3","whi5"
1,20,9,"C",0.7136,"SPECMTS3","whi5"
1,20,9,"D",0.714,"SPECMTS3","whi5"
1,20,9,"E",0.7172,"SPECMTS3","whi5"
1,20,9,"F",0.699,"SPECMTS3","whi5"
1,20,9,"G",0.6604,"SPECMTS3","whi5"
1,20,9,"H",0.6992,"SPECMTS3","whi5"
1,20,10,"A",0.7006,"SPECMTS3","whi5"
1,20,10,"B",0.7125,"SPECMTS3","whi5"
1,20,10,"C",0.7189,"SPECMTS3","whi5"
1,20,10,"D",0.7124,"SPECMTS3","whi5"
1,20,10,"E",0.7077,"SPECMTS3","whi5"
1,20,10,"F",0.705,"SPECMTS3","whi5"
1,20,10,"G",0.6983,"SPECMTS3","whi5"
1,20,10,"H",0.6936,"SPECMTS3","whi5"
1,20,11,"A",0.6515,"SPECMTS3","whi5"
1,20,11,"B",0.7147,"SPECMTS3","whi5"
1,20,11,"C",0.7244,"SPECMTS3","whi5"
1,20,11,"D",0.7159,"SPECMTS3","whi5"
1,20,11,"E",0.7073,"SPECMTS3","whi5"
1,20,11,"F",0.6998,"SPECMTS3","whi5"
1,20,11,"G",0.6983,"SPECMTS3","whi5"
1,20,11,"H",0.6818,"SPECMTS3","whi5"
1,20,12,"A",0.6943,"SPECMTS3","whi5"
1,20,12,"B",0.0412,"SPECMTS3","whi5"
1,20,12,"C",0.7188,"SPECMTS3","whi5"
1,20,12,"D",0.0414,"SPECMTS3","whi5"
1,20,12,"E",0.7029,"SPECMTS3","whi5"
1,20,12,"F",0.0423,"SPECMTS3","whi5"
1,20,12,"G",0.6964,"SPECMTS3","whi5"
1,20,12,"H",0.0422,"SPECMTS3","whi5"
2,20,1,"A",0.6884,"SPECMTS3","whi5"
2,20,1,"B",0.7063,"SPECMTS3","whi5"
2,20,1,"C",0.6981,"SPECMTS3","whi5"
2,20,1,"D",0.7129,"SPECMTS3","whi5"
2,20,1,"E",0.693,"SPECMTS3","whi5"
2,20,1,"F",0.683,"SPECMTS3","whi5"
2,20,1,"G",0.6735,"SPECMTS3","whi5"
2,20,1,"H",0.5858,"SPECMTS3","whi5"
2,20,2,"A",0.6247,"SPECMTS3","whi5"
2,20,2,"B",0.716,"SPECMTS3","whi5"
2,20,2,"C",0.7199,"SPECMTS3","whi5"
2,20,2,"D",0.7306,"SPECMTS3","whi5"
2,20,2,"E",0.7102,"SPECMTS3","whi5"
2,20,2,"F",0.0443,"SPECMTS3","whi5"
2,20,2,"G",0.6794,"SPECMTS3","whi5"
2,20,2,"H",0.6701,"SPECMTS3","whi5"
2,20,3,"A",0.7079,"SPECMTS3","whi5"
2,20,3,"B",0.7237,"SPECMTS3","whi5"
2,20,3,"C",0.7245,"SPECMTS3","whi5"
2,20,3,"D",0.7211,"SPECMTS3","whi5"
2,20,3,"E",0.7219,"SPECMTS3","whi5"
2,20,3,"F",0.7335,"SPECMTS3","whi5"
2,20,3,"G",0.4293,"SPECMTS3","whi5"
2,20,3,"H",0.7143,"SPECMTS3","whi5"
2,20,4,"A",0.7093,"SPECMTS3","whi5"
2,20,4,"B",0.7228,"SPECMTS3","whi5"
2,20,4,"C",0.7279,"SPECMTS3","whi5"
2,20,4,"D",0.7367,"SPECMTS3","whi5"
2,20,4,"E",0.7145,"SPECMTS3","whi5"
2,20,4,"F",0.7095,"SPECMTS3","whi5"
2,20,4,"G",0.7134,"SPECMTS3","whi5"
2,20,4,"H",0.7019,"SPECMTS3","whi5"
2,20,5,"A",0.7215,"SPECMTS3","whi5"
2,20,5,"B",0.7317,"SPECMTS3","whi5"
2,20,5,"C",0.7338,"SPECMTS3","whi5"
2,20,5,"D",0.7154,"SPECMTS3","whi5"
2,20,5,"E",0.7208,"SPECMTS3","whi5"
2,20,5,"F",0.72,"SPECMTS3","whi5"
2,20,5,"G",0.7124,"SPECMTS3","whi5"
2,20,5,"H",0.6961,"SPECMTS3","whi5"
2,20,6,"A",0.0461,"SPECMTS3","whi5"
2,20,6,"B",0.732,"SPECMTS3","whi5"
2,20,6,"C",0.7424,"SPECMTS3","whi5"
2,20,6,"D",0.7403,"SPECMTS3","whi5"
2,20,6,"E",0.7184,"SPECMTS3","whi5"
2,20,6,"F",0.715,"SPECMTS3","whi5"
2,20,6,"G",0.7121,"SPECMTS3","whi5"
2,20,6,"H",0.71,"SPECMTS3","whi5"
2,20,7,"A",0.7035,"SPECMTS3","whi5"
2,20,7,"B",0.7304,"SPECMTS3","whi5"
2,20,7,"C",0.7377,"SPECMTS3","whi5"
2,20,7,"D",0.7318,"SPECMTS3","whi5"
2,20,7,"E",0.7203,"SPECMTS3","whi5"
2,20,7,"F",0.6975,"SPECMTS3","whi5"
2,20,7,"G",0.7057,"SPECMTS3","whi5"
2,20,7,"H",0.7181,"SPECMTS3","whi5"
2,20,8,"A",0.7272,"SPECMTS3","whi5"
2,20,8,"B",0.7289,"SPECMTS3","whi5"
2,20,8,"C",0.7409,"SPECMTS3","whi5"
2,20,8,"D",0.7304,"SPECMTS3","whi5"
2,20,8,"E",0.7301,"SPECMTS3","whi5"
2,20,8,"F",0.7194,"SPECMTS3","whi5"
2,20,8,"G",0.717,"SPECMTS3","whi5"
2,20,8,"H",0.6918,"SPECMTS3","whi5"
2,20,9,"A",0.6985,"SPECMTS3","whi5"
2,20,9,"B",0.7332,"SPECMTS3","whi5"
2,20,9,"C",0.7325,"SPECMTS3","whi5"
2,20,9,"D",0.7332,"SPECMTS3","whi5"
2,20,9,"E",0.723,"SPECMTS3","whi5"
2,20,9,"F",0.711,"SPECMTS3","whi5"
2,20,9,"G",0.7004,"SPECMTS3","whi5"
2,20,9,"H",0.7133,"SPECMTS3","whi5"
2,20,10,"A",0.7198,"SPECMTS3","whi5"
2,20,10,"B",0.7275,"SPECMTS3","whi5"
2,20,10,"C",0.7312,"SPECMTS3","whi5"
2,20,10,"D",0.7318,"SPECMTS3","whi5"
2,20,10,"E",0.7224,"SPECMTS3","whi5"
2,20,10,"F",0.724,"SPECMTS3","whi5"
2,20,10,"G",0.7165,"SPECMTS3","whi5"
2,20,10,"H",0.7115,"SPECMTS3","whi5"
2,20,11,"A",0.6953,"SPECMTS3","whi5"
2,20,11,"B",0.7311,"SPECMTS3","whi5"
2,20,11,"C",0.7331,"SPECMTS3","whi5"
2,20,11,"D",0.7285,"SPECMTS3","whi5"
2,20,11,"E",0.7221,"SPECMTS3","whi5"
2,20,11,"F",0.724,"SPECMTS3","whi5"
2,20,11,"G",0.7135,"SPECMTS3","whi5"
2,20,11,"H",0.7088,"SPECMTS3","whi5"
2,20,12,"A",0.7061,"SPECMTS3","whi5"
2,20,12,"B",0.0411,"SPECMTS3","whi5"
2,20,12,"C",0.7247,"SPECMTS3","whi5"
2,20,12,"D",0.0422,"SPECMTS3","whi5"
2,20,12,"E",0.719,"SPECMTS3","whi5"
2,20,12,"F",0.0413,"SPECMTS3","whi5"
2,20,12,"G",0.7176,"SPECMTS3","whi5"
2,20,12,"H",0.0421,"SPECMTS3","whi5"
