"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00100719","BY4741","4932",0.867255,-5.40818,7.84194e-08,0,"Spectrum","4932","Spectrum","BY4741",0.913770267521586,-38.6414052387891,0.158585098279226,0.7816,0.0198631398768348,0.0381,0.00252986328025356,NA,NA,NA
"SPE00100719","SMI1","4932",0.824796,-3.69851,0.000357904,0,"Spectrum","4932","Spectrum","SMI1",0.830212491167773,-20.1944241523397,0.15706202976904,0.6393,0.0344826989919005,0.0385,0.00160801233727451,NA,NA,NA
"SPE00100719","DEP1","4932",0.837592,-7.31114,2.0481e-10,0,"Spectrum","4932","Spectrum","DEP1",0.888046954703889,-42.479287680504,0.135677432559169,0.68275,0.0229206261046308,0.0391,0.00246599587150819,NA,NA,NA
"SPE00100719","TEP1","4932",0.954892,-1.19765,0.233376,0,"Spectrum","4932","Spectrum","TEP1",0.84759074478496,-25.521967737014,0.122345509039554,0.6015,0.0284252648304676,0.039,0.00202967698748481,NA,NA,NA
"SPE00100719","gas1","4932",0.587712,-4.12807,0.000150924,0,"Spectrum","4932","Spectrum","gas1",0.33682133894483,-9.44253811824694,0.106611664635445,0.3928,0.0787021259930357,0.044,0.006658206530483,NA,NA,NA
"SPE00100719","KRE1","4932",0.922753,-4.2046,0.000118765,0,"Spectrum","4932","Spectrum","KRE1",0.90427081027742,-52.0404370519566,0.150772151834766,0.79445,0.0236626901565273,0.0385,0.00163579693027845,NA,NA,NA
"SPE00100719","LGE1","4932",0.903918,-1.62832,0.105847,0,"Spectrum","4932","Spectrum","LGE1",0.715580645243725,-15.8901011441151,0.128734561350351,0.56155,0.0492503692315539,0.03945,0.00364282988145159,NA,NA,NA
"SPE00100719","NUM1","4932",0.947881,-2.32124,0.029431,0,"Spectrum","4932","Spectrum","NUM1",0.852071002043506,-42.6937339069398,0.120069831645594,0.68795,0.032789487082487,0.0404,0.00107985056172358,NA,NA,NA
"SPE00100719","CIN2","4932",0.706373,-16.7599,0.11065,1,"Spectrum","4932","Spectrum","CIN2",0.895503201734925,-53.8866094318523,0.140454315815216,0.7792,0.0257020753762895,0.03895,0.00139078226194031,NA,NA,NA
"SPE00100719","HOC1","4932",0.927892,-2.42187,0.0202152,0,"Spectrum","4932","Spectrum","HOC1",0.851989758975774,-32.1054140477977,0.113754727344147,0.6191,0.0291554761675879,0.0393,0.00132360170276297,NA,NA,NA
"SPE00100719","POL32","4932",0.966385,-0.937441,0.362676,0,"Spectrum","4932","Spectrum","POL32",0.73037874593463,-26.7908561403189,0.125532386722456,0.60145,0.0522625907637217,0.0394,0.00164420602532104,NA,NA,NA
"SPE00100719","NBP2","4932",0.884771,-2.84794,0.00448452,0,"Spectrum","4932","Spectrum","NBP2",0.826740718836383,-23.812451254428,0.169101485268946,0.74395,0.0408736669091796,0.0383,0.00197753821485177,NA,NA,NA
"SPE00100719","ypt6-2nd","4932",0.810088,-6.36292,1.08376e-09,0,"Spectrum","4932","Spectrum","ypt6-2nd",0.846509121193077,-32.0846870243485,0.138016499367344,0.66755,0.0323528288765717,0.04085,0.00171376729013756,NA,NA,NA
"SPE00100719","YPT6","4932",0.677791,-3.24471,0.00130769,0,"Spectrum","4932","Spectrum","YPT6",0.71488683935485,-9.74026448561622,0.0954960895085212,0.3542,0.0319366176384436,0.0413,0.00157596658988896,NA,NA,NA
"SPE00100719","CIN8","4932",0.931404,-3.73992,0.000184684,0,"Spectrum","4932","Spectrum","CIN8",0.93164622438593,-51.9322591279367,0.138608690181084,0.769,0.0151379272096624,0.0392,0.00233032835882873,NA,NA,NA
"SPE00100719","GPR1","4932",0.954387,-1.28195,0.207746,0,"Spectrum","4932","Spectrum","GPR1",0.83570155972783,-27.1296966052285,0.148300861915888,0.75145,0.0397346368715434,0.0387,0.00134568606857634,NA,NA,NA
"SPE00100719","CNB1","4932",0.972137,-1.37867,0.169005,0,"Spectrum","4932","Spectrum","CNB1",0.8908069099025,-47.1517307200498,0.154178121694099,0.8025,0.0257702774880189,0.03835,0.00331810281324898,NA,NA,NA
"SPE00100719","Sap30","4932",0.904654,-3.37046,0.000751226,0,"Spectrum","4932","Spectrum","Sap30",0.868884993412716,-33.9761565867425,0.119920880299029,0.6815,0.0281859770513387,0.0393,0.0015320247979158,NA,NA,NA
