"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505012",-6.08998,-6.08998,1,0.00378914,0.873805,11.01
"SPE00200046",-1.04246,-1.04246,0,0.304756,0.978367,-0.42
"SPE01503077",-0.539549,-0.539549,0,0.591436,0.988912,-1.58
"SPE01500324",-0.215893,-0.215893,0,0.829604,0.995626,-2.31
"SPE01502042",-1.2667,-1.2667,0,0.235058,0.973652,0.1
"SPE01503973",0.37074,0.37074,0,0.710868,1.00788,-3.65
"SPE01500675",0.780195,0.780195,0,0.44003,1.01639,-4.58
"SPE01500155",-1.4409,-1.4409,0,0.207558,0.969984,0.5
"SPE01500160",-0.726707,-0.726707,0,0.482074,0.984936,-1.14
"SPE01500353",-43.5896,-43.5896,0,0,0.091055,96.72
"SPE01505168",-11.8296,-11.8296,0,1.56774e-28,0.753571,24.18
"SPE01503142",-1.98543,-1.98543,0,0.0472006,0.958728,1.73
"SPE01500611",-2.56408,-2.56408,1,0.195685,0.947005,3
"SPE00200013",0.575125,0.575125,0,0.565266,1.01214,-4.12
"SPE02300219",0.730761,0.730761,0,0.478324,1.01544,-4.48
"SPE01505177",0.00863174,0.00863174,0,0.578046,1.00044,-2.84
"SPE01500572",-45.1259,-45.1259,0,0,0.0590096,100.23
"SPE01500372",0.444608,0.444608,0,0.662876,1.00946,-3.83
"SPE01503043",-1.07741,-1.07741,0,0.290096,0.977711,-0.35
"SPE01502032",1.32751,1.32751,0,0.185096,1.02782,-5.84
"SPE01504094",-0.310722,-0.310722,0,0.75089,0.993598,-2.09
"SPE01504256",-0.432072,-0.432072,0,0.688688,0.991056,-1.81
"SPE01505170",1.52347,1.52347,0,0.128846,1.03194,-6.29
"SPE01500173",-1.10072,-1.10072,0,0.271572,0.977177,-0.29
"SPE01500103",-1.27131,-1.27131,0,0.215074,0.973584,0.1
"SPE01503602",-2.75904,-2.75904,0,0.00581242,0.942593,3.5
"SPE01504027",0.427759,0.427759,0,0.693478,1.00898,-3.77
"SPE01500413",-44.7428,-44.7428,0,0,0.0670023,99.35
"SPE01500189",-44.5675,-44.5675,0,0,0.0706643,98.95
"SPE01503127",-44.7393,-44.7393,0,0,0.0670775,99.34
"SPE01504613",1.5814,1.5814,0,0.113794,1.03313,-6.42
"SPE01500217",-0.252521,-0.252521,0,0.659158,0.994787,-2.22
"SPE01500107",-0.621687,-0.621687,0,0.535156,0.987192,-1.39
"SPE01500305",-6.94771,-6.94771,0,8.47458e-08,0.855575,13.01
"SPE01503244",4.48207,4.48207,0,7.4295e-06,1.09363,-13.04
"SPE01505321",2.15901,2.15901,0,0.0325818,1.04515,-7.73
"SPE00210186",-0.552271,-0.552271,0,0.605956,0.9887,-1.55
"SPE01500435",1.09877,1.09877,0,0.275398,1.02304,-5.31
"SPE01504115",0.541072,0.541072,0,0.598208,1.01148,-4.05
"SPE01500192",-1.02558,-1.02558,0,0.305434,0.978747,-0.46
"SPE01504066",-0.320342,-0.320342,0,0.643516,0.993561,-2.09
"SPE01500198",-0.372056,-0.372056,0,0.719906,0.992331,-1.95
"SPE01500109",-0.288051,-0.288051,0,0.773314,0.994136,-2.15
"SPE02300259",1.67555,1.67555,0,0.112756,1.03516,-6.64
"SPE01500456",-44.9111,-44.9111,0,0,0.0634914,99.73
"SPE01503322",-45.1331,-45.1331,0,0,0.0588602,100.24
"SPE01503325",-0.445374,-0.445374,0,0.656334,0.990847,-1.79
"SPE01500492",0.39473,0.39473,0,0.69689,1.00841,-3.71
"SPE01504078",2.50839,2.50839,1,0.311558,1.05287,-8.59
"SPE01500427",1.32369,1.32369,0,0.185759,1.02775,-5.83
"SPE01500218",-1.02898,-1.02898,0,0.304444,0.978671,-0.45
"SPE01500486",0.625794,0.625794,0,0.533086,1.01318,-4.23
"SPE01500213",-0.3921,-0.3921,0,0.695034,0.991971,-1.91
"SPE01500616",0.655597,0.655597,0,0.554942,1.01396,-4.32
"SPE01500116",-0.434181,-0.434181,0,0.665826,0.991069,-1.81
"SPE00330006",-4.75117,-4.75117,0,2.2499e-06,0.901067,8.04
"SPE01503908",1.0684,1.0684,0,0.367008,1.02255,-5.26
"SPE01500655",0.260394,0.260394,0,0.691018,1.00566,-3.41
"SPE01500226",-0.862045,-0.862045,0,0.392402,0.98219,-0.84
"SPE01503607",0.910259,0.910259,0,0.371106,1.01917,-4.89
"SPE01500676",1.65492,1.65492,0,0.181108,1.0348,-6.6
"SPE01500128",-0.343646,-0.343646,0,0.7389,0.993027,-2.03
"SPE01504160",-0.435922,-0.435922,0,0.665694,0.99108,-1.81
"SPE01500494",0.461329,0.461329,0,0.665322,1.00984,-3.87
"SPE01504161",0.0476114,0.0476114,0,0.899676,1.00116,-2.92
"SPE00330009",0.943627,0.943627,0,0.345634,1.01983,-4.96
"SPE01500131",-0.420013,-0.420013,0,0.675496,0.991368,-1.84
"SPE01503620",0.662422,0.662422,0,0.52481,1.01402,-4.33
"SPE01500247",-0.461462,-0.461462,0,0.65803,0.990463,-1.74
"SPE01503006",-44.5028,-44.5028,0,0,0.0720068,98.8
"SPE01500626",-44.5564,-44.5564,0,0,0.0708856,98.93
"SPE01500579",0.510446,0.510446,0,0.609764,1.01079,-3.97
"SPE01500143",-0.489693,-0.489693,0,0.644552,0.989862,-1.68
"SPE01505158",-44.6285,-44.6285,0,0,0.0693949,99.09
"SPE01500500",-0.0333136,-0.0333136,0,0.944094,0.999436,-2.73
"SPE01503631",0.482871,0.482871,0,0.649858,1.01029,-3.92
"SPE01500644",-44.8366,-44.8366,0,0,0.0650645,99.56
"SPE01500248",-0.211726,-0.211726,0,0.527922,0.9956,-2.3
"SPE00300563",-1.09406,-1.09406,0,0.333282,0.977427,-0.32
"SPE01503036",0.592742,0.592742,0,0.553448,1.01251,-4.16
