"value","plate","row","col","cid"
0.992368,17,"E",2,"SPE01500553"
0.995716,17,"F",2,"SPE01503902"
1.00255,17,"B",2,"SPE01500422"
0.982303,17,"G",2,"SPE01503926"
0.991066,17,"H",2,"SPE01503940"
1.01006,17,"C",2,"SPE01500489"
0.98208,17,"A",2,"SPE01503801"
0.934303,17,"D",2,"SPE01500508"
1.00617,17,"C",3,"SPE01500500"
1.00167,17,"D",3,"SPE01500473"
0.979964,17,"G",3,"SPE01503822"
0.990284,17,"F",3,"SPE01503818"
0.993128,17,"H",3,"SPE01503919"
0.991706,17,"A",3,"SPE01503804"
0.992994,17,"E",3,"SPE01500552"
1.02892,17,"B",3,"SPE01500411"
1.0207,17,"D",4,"SPE01500522"
0.938025,17,"E",4,"SPE01500491"
1.01214,17,"C",4,"SPE01500495"
1.00908,17,"B",4,"SPE01500408"
0.0831536,17,"F",4,"SPE01503945"
0.987603,17,"H",4,"SPE01503914"
0.984304,17,"G",4,"SPE01500193"
0.994694,17,"A",4,"SPE01503954"
1.00208,17,"E",5,"SPE01500520"
0.977925,17,"G",5,"SPE01503802"
0.969371,17,"H",5,"SPE01503903"
1.0193,17,"D",5,"SPE01500538"
0.990974,17,"B",5,"SPE01500425"
1.0017,17,"A",5,"SPE01500430"
0.989323,17,"C",5,"SPE01500433"
0.992959,17,"F",5,"SPE01503913"
0.976134,17,"H",6,"SPE01500195"
1.01125,17,"B",6,"SPE01500406"
1.00249,17,"F",6,"SPE01503816"
0.991834,17,"E",6,"SPE01500410"
0.992528,17,"A",6,"SPE01500412"
0.983686,17,"G",6,"SPE01500192"
1.0121,17,"C",6,"SPE01500485"
1.01593,17,"D",6,"SPE01500467"
0.990314,17,"H",7,"SPE01503991"
0.982871,17,"E",7,"SPE01500584"
1.06984,17,"F",7,"SPE01503908"
1.01967,17,"D",7,"SPE01500483"
1.01171,17,"B",7,"SPE01500492"
0.979471,17,"G",7,"SPE02300219"
0.994674,17,"A",7,"SPE01500419"
1.01632,17,"C",7,"SPE01500418"
0.991305,17,"F",8,"SPE01503934"
0.198696,17,"B",8,"SPE01500446"
0.983523,17,"H",8,"SPE01503931"
0.994934,17,"A",8,"SPE01500414"
1.00082,17,"E",8,"SPE01504202"
0.0707793,17,"G",8,"SPE02300165"
1.00663,17,"D",8,"SPE01500547"
0.998126,17,"C",8,"SPE01500517"
1.00417,17,"C",9,"SPE01500448"
0.985925,17,"H",9,"SPE01503951"
1.0094,17,"D",9,"SPE01500526"
1.01455,17,"F",9,"SPE01503906"
0.988492,17,"B",9,"SPE01500482"
0.994767,17,"E",9,"SPE01500573"
0.986287,17,"G",9,"SPE01503939"
0.994823,17,"A",9,"SPE01500403"
0.991887,17,"H",10,"SPE01503007"
0.0574058,17,"A",10,"SPE01500413"
0.992908,17,"G",10,"SPE01503985"
0.992357,17,"F",10,"SPE01503917"
1.0099,17,"C",10,"SPE01500442"
0.913258,17,"B",10,"SPE01500451"
0.0569905,17,"D",10,"SPE01500557"
0.993344,17,"E",10,"SPE01500587"
0.994866,17,"A",11,"SPE01500415"
0.991797,17,"F",11,"SPE01503932"
0.961009,17,"G",11,"SPE01503094"
1.00495,17,"H",11,"SPE01503428"
0.989949,17,"E",11,"SPE01503694"
1.00771,17,"B",11,"SPE01500505"
1.01332,17,"C",11,"SPE01500487"
1.00085,17,"D",11,"SPE01500502"
