"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.392579,0.392579,0,0.283286,1.01182,0
"LOPAC 01153",-0.96698,-0.96698,0,0.424824,0.978125,0
"LOPAC 00107",0.147581,0.147581,0,0.879356,1.00252,0
"LOPAC 01152",-0.354701,-0.354701,0,0.531378,0.990561,0
"LOPAC 00067",0.216067,0.216067,0,0.829666,1.00473,0
"LOPAC 01151",0.370397,0.370397,0,0.728074,1.00875,0
"LOPAC 01149",-0.390387,-0.390387,0,0.630802,0.990314,0
"LOPAC 01150",-0.260798,-0.260798,0,0.63502,0.993056,0
"LOPAC 01157",-0.0950924,-0.0950924,0,0.637612,0.996507,0
"LOPAC 01155",2.78065,2.78065,0,0.467064,1.06628,0
"LOPAC 01158",0.400593,0.400593,0,0.505206,1.00584,0
"LOPAC 00222",0.0489891,0.0489891,0,0.142242,1.00581,0
"LOPAC 00143",2.98314,2.98314,0,0.0156313,1.06378,0
"LOPAC 00583",1.75212,1.75212,0,0.0921624,1.03681,0
"LOPAC 00137",2.35534,2.35534,0,0.466342,1.05619,0
"LOPAC 01154",0.189359,0.189359,0,0.780892,1.0048,0
"LOPAC 00623",0.0746043,0.0746043,0,0.90714,1.00115,0
"LOPAC 01159",2.2677,2.2677,0,0.430022,1.05441,0
"LOPAC 01160",0.903911,0.903911,0,0.111599,1.01155,0
"LOPAC 01161",0.931664,0.931664,0,0.472718,1.02253,0
"LOPAC 01162",0.143134,0.143134,0,0.85447,1.00354,0
"LOPAC 01163",0.723794,0.723794,0,0.487332,1.01773,0
"LOPAC 00064",-1.35407,-1.35407,0,0.175722,0.9723,0
"LOPAC 01164",-1.75268,-1.75268,0,0.124677,0.965906,0
"LOPAC 00301",3.61958,3.61958,0,0.138617,1.08238,0
"LOPAC 01167",0.264142,0.264142,0,0.76499,1.0044,0
"LOPAC 00146",2.48721,2.48721,0,0.274048,1.05709,0
"LOPAC 00387",-0.16993,-0.16993,0,0.440152,0.999081,0
"LOPAC 00300",-0.0753128,-0.0753128,0,0.423382,1.00108,0
"LOPAC 00596",-0.175726,-0.175726,0,0.691922,0.995087,0
"LOPAC 01166",0.109594,0.109594,0,0.912826,1.00209,0
"LOPAC 01165",0.543724,0.543724,0,0.620604,1.01255,0
"LOPAC 00628",0.427293,0.427293,0,0.410308,1.00581,0
"LOPAC 01169",0.614694,0.614694,0,0.554194,1.01168,0
"LOPAC 01172",1.0209,1.0209,0,0.484816,1.0245,0
"LOPAC 01171",-0.585323,-0.585323,0,0.569946,0.988817,0
"LOPAC 01168",-0.678338,-0.678338,0,0.511002,0.98529,0
"LOPAC 01170",-43.9563,-43.9563,0,0,0.123228,0
"LOPAC 00223",-0.503355,-0.503355,0,0.622258,0.989017,0
"LOPAC 00224",-0.881308,-0.881308,0,0.381404,0.98234,0
"LOPAC 00622",0.466216,0.466216,0,0.643226,1.00917,0
"LOPAC 01173",-0.144167,-0.144167,0,0.794018,0.997911,0
"LOPAC 00297",0.247204,0.247204,0,0.806348,1.00464,0
"LOPAC 00061",0.368885,0.368885,0,0.71639,1.00698,0
"LOPAC 00062",0.205063,0.205063,0,0.62212,1.00584,0
"LOPAC 00063",-1.02053,-1.02053,0,0.30748,0.979123,0
"LOPAC 00316",-0.242678,-0.242678,0,0.577274,0.993156,0
"LOPAC 00299",0.439845,0.439845,0,0.67687,1.01008,0
"LOPAC 00139",-0.198564,-0.198564,0,0.590618,0.994142,0
"LOPAC 00226",-0.482765,-0.482765,0,0.538718,0.99237,0
"LOPAC 00138",2.56344,2.56344,0,0.13952,1.05732,0
"LOPAC 00504",-0.270864,-0.270864,0,0.74031,0.995579,0
"LOPAC 00527",-0.0603957,-0.0603957,0,0.871288,0.998233,0
