"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",68.26,-30.3158,0,0,0.357113,68.26
"SPE02300309",-0.48,-0.041833,0,0.965282,0.999179,-0.48
"SPE01505161",-2.97,1.0584,0,0.315778,1.02268,-2.97
"SPE01505108",0.39,-0.397693,0,0.690988,0.99159,0.39
"SPE01505581",100.02,-44.3249,0,0,0.0603907,100.02
"SPE01505010",3.98,-1.96088,0,0.069548,0.958218,3.98
"SPE00310011",-3.31,1.18712,0,0.277018,1.02546,-3.31
"SPE01505146",-0.62,0.0426823,0,0.965982,1.00093,-0.62
"SPE01505011",4.32,-2.15794,0,0.055865,0.95397,4.32
"SPE01505819",-1.35,0.313934,0,0.754564,1.00665,-1.35
"SPE01505147",31.96,-14.3594,0,2.8026e-44,0.695677,31.96
"SPE01505164",0,-0.285179,0,0.776376,0.994042,0
"SPE01505169",-1.35,0.31013,0,0.757674,1.00668,-1.35
"SPE00310017",0.52,-0.513444,0,0.607828,0.989168,0.52
"SPE01505109",-1.8,0.516615,0,0.607974,1.01094,-1.8
"SPE02300312",-1.46,0.367079,0,0.727766,1.00765,-1.46
"SPE01505831",-1.76,0.53104,0,0.59719,1.01136,-1.76
"SPE01505119",0.03,-0.270912,0,0.786868,0.994261,0.03
"SPE02300229",-1.34,0.341363,0,0.734006,1.00723,-1.34
"SPE01505038",3.27,-1.71308,0,0.0981428,0.963553,3.27
"SPE01505149",26.79,-12.0708,0,1.06824e-32,0.744098,26.79
"SPE00310040",-1.12,0.24351,0,0.812624,1.00534,-1.12
"SPE01505167",-1.69,0.474363,0,0.635704,1.01013,-1.69
"SPE01505120",39.81,-17.772,0,0,0.622421,39.81
"SPE01505148",24.26,-10.9108,0,1.78476e-26,0.768405,24.26
"SPE01505121",2.02,-1.11779,0,0.29701,0.976122,2.02
"SPE01505173",-1.72,0.526324,0,0.610342,1.01135,-1.72
"SPE02300205",0.18,-0.291628,0,0.771006,0.993822,0.18
"SPE02300137",-0.56,0.0230839,0,0.879716,1.00062,-0.56
"SPE00310028",-0.52,0.0209489,0,0.8737,1.00057,-0.52
"SPE00100072",0.31,-0.324774,0,0.757562,0.992977,0.31
"SPE01505039",96.47,-42.7571,0,0,0.0935462,96.47
"SPE01503041",-1.79,0.749507,0,0.453554,1.01594,-1.79
"SPE01505151",-0.96,0.282501,0,0.777568,1.00604,-0.96
"SPE02300166",-0.7,0.235656,0,0.816926,1.00515,-0.7
"SPE00310039",-0.72,0.267943,0,0.789662,1.00567,-0.72
"SPE01505101",6.23,-2.93947,0,0.00588206,0.937902,6.23
"SPE01505132",99.92,-44.2765,0,0,0.0614062,99.92
"SPE01505174",-0.39,0.0579095,0,0.953894,1.00124,-0.39
"SPE02300173",0.68,-0.388754,0,0.70431,0.991675,0.68
"SPE01505102",2.05,-0.921881,0,0.484332,0.979921,2.05
"SPE00307123",-1.76,0.802865,0,0.422932,1.01711,-1.76
"SPE02300063",1.37,-0.603453,0,0.563814,0.987406,1.37
"SPE01503045",-2.05,0.953016,0,0.344882,1.02019,-2.05
"SPE01505153",15.31,-6.81581,0,2.52038e-09,0.855988,15.31
"SPE01505134",4.06,-1.82592,0,0.0678726,0.961313,4.06
"SPE02300193",0.82,-0.373881,0,0.714326,0.992225,0.82
"SPE01505175",2.7,-1.2163,0,0.234254,0.974357,2.7
"SPE01505576",-1.91,0.84337,0,0.399056,1.01794,-1.91
"SPE02300061",1.16,-0.507716,0,0.618804,0.989383,1.16
"SPE02300218",-0.2,0.106622,0,0.753288,1.00248,-0.2
"SPE01505186",-0.32,0.193827,0,0.671622,1.00392,-0.32
"SPE01505152",77.44,-34.2901,0,0,0.273022,77.44
"SPE01505103",14.09,-6.18907,0,8.16084e-10,0.868678,14.09
"SPE01505135",3.76,-1.62699,0,0.231644,0.966009,3.76
"SPE01503084",22.17,-9.80594,0,1.30211e-19,0.79157,22.17
"SPE01503205",-1.99,0.683671,0,0.494248,1.01454,-1.99
"SPE02300292",1.01,-0.545146,0,0.587472,0.988424,1.01
"SPE01505104",3.86,-1.72333,0,0.088738,0.963397,3.86
"SPE02300093",-0.25,-0.0194613,0,0.865978,0.999537,-0.25
"SPE01505138",59.51,-26.3654,0,0,0.44089,59.51
"SPE01505154",1.2,-0.583762,0,0.570306,0.98779,1.2
"SPE01505241",0.07,-0.104228,0,0.917106,0.997861,0.07
"SPE01505537",-1.01,0.278741,0,0.787876,1.0061,-1.01
"SPE02300307",-0.5,-0.0815252,0,0.935218,0.998356,-0.5
"SPE01505255",-0.3,-0.175809,0,0.860742,0.996277,-0.3
"SPE01504051",-1.26,0.28457,0,0.777012,1.00603,-1.26
"SPE01505105",10.25,-4.74145,0,2.18578e-06,0.899487,10.25
"SPE01505560",-1.17,0.232893,0,0.815946,1.005,-1.17
"SPE02300100",-1.89,0.542445,0,0.58869,1.01151,-1.89
"SPE01505141",71.67,-31.8285,0,0,0.325172,71.67
"SPE01505156",6.57,-3.18162,0,0.00178239,0.932657,6.57
"SPE00100676",6.18,-2.91733,0,0.00809438,0.938429,6.18
"SPE01505143",7.97,-3.76672,0,0.000549268,0.92041,7.97
"SPE01505106",2.23,-1.24076,0,0.21571,0.973758,2.23
"SPE01504240",99.8,-44.2227,0,0,0.0625512,99.8
"SPE01505300",88.56,-39.2672,0,0,0.167534,88.56
"SPE01505157",-1.36,0.368532,0,0.713792,1.00781,-1.36
"SPE01505562",57.76,-25.6585,0,0,0.455964,57.76
"SPE02300332",-1.46,0.43978,0,0.668518,1.0095,-1.46
