"value","plate","row","col","cid"
1.06444,2,"G",3,"SPE01504059"
0.781264,2,"H",3,"SPE01600652"
0.734392,2,"C",3,"SPE01500990"
0.992482,2,"B",3,"SPE01500672"
1.04933,2,"D",3,"SPE01501133"
0.959178,2,"F",3,"SPE01503207"
1.03979,2,"E",3,"SPE01502019"
0.979883,2,"A",3,"SPE01500431"
1.00313,2,"D",4,"SPE01501139"
0.128066,2,"G",4,"SPE01504082"
1.07176,2,"F",4,"SPE01503222"
0.897816,2,"C",4,"SPE01500994"
0.357624,2,"H",4,"SPE01800123"
0.929845,2,"E",4,"SPE01502108"
0.960699,2,"A",4,"SPE01500451"
0.87735,2,"B",4,"SPE01500709"
1.01666,2,"A",5,"SPE01500473"
1.0105,2,"D",5,"SPE01501170"
1.07347,2,"F",5,"SPE01503226"
1.03192,2,"E",5,"SPE01502223"
0.991812,2,"H",5,"SPE01800170"
0.952671,2,"C",5,"SPE01501000"
0.965537,2,"B",5,"SPE01500736"
0.948344,2,"G",5,"SPE01504164"
0.673096,2,"H",6,"SPE02300061"
0.999024,2,"C",6,"SPE01501010"
1.02174,2,"B",6,"SPE01500767"
0.89255,2,"G",6,"SPE01504168"
1.03088,2,"E",6,"SPE01502247"
0.834903,2,"D",6,"SPE01501176"
0.50879,2,"A",6,"SPE01500521"
1.15914,2,"F",6,"SPE01503278"
1.01653,2,"G",7,"SPE01504173"
1.06295,2,"B",7,"SPE01500807"
1.03101,2,"E",7,"SPE01502253"
0.904635,2,"C",7,"SPE01501026"
1.04271,2,"H",7,"SPE01501016"
0.974295,2,"A",7,"SPE01500583"
0.166682,2,"F",7,"SPE01503422"
0.764452,2,"D",7,"SPE01501179"
0.786412,2,"F",8,"SPE01503602"
0.855443,2,"E",8,"SPE01502260"
1.0964,2,"H",8,"SPE01502202"
0.562257,2,"G",8,"SPE01504180"
0.975108,2,"D",8,"SPE01501184"
1.03908,2,"C",8,"SPE01501110"
0.862183,2,"B",8,"SPE01500811"
1.06988,2,"A",8,"SPE01500593"
0.9692,2,"G",9,"SPE01504185"
0.953408,2,"F",9,"SPE01503637"
0.996733,2,"D",9,"SPE01501204"
0.973687,2,"A",9,"SPE01500641"
1.04036,2,"E",9,"SPE01503083"
0.96068,2,"C",9,"SPE01501114"
0.671246,2,"H",9,"SPE01502232"
1.19593,2,"B",9,"SPE01500820"
1.00538,2,"B",10,"SPE01500873"
1.01163,2,"G",10,"SPE01505218"
0.80595,2,"C",10,"SPE01501116"
0.825082,2,"E",10,"SPE01503203"
1.03394,2,"D",10,"SPE01501210"
1.05865,2,"A",10,"SPE01500669"
0.974975,2,"F",10,"SPE01503640"
1.0515,2,"H",10,"SPE01500344"
