"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.954,"Spectrum_ED","BY4741"
1,18,1,"B",0.081,"Spectrum_ED","BY4741"
1,18,1,"C",0.955,"Spectrum_ED","BY4741"
1,18,1,"D",0.086,"Spectrum_ED","BY4741"
1,18,1,"E",0.987,"Spectrum_ED","BY4741"
1,18,1,"F",0.084,"Spectrum_ED","BY4741"
1,18,1,"G",0.99,"Spectrum_ED","BY4741"
1,18,1,"H",0.087,"Spectrum_ED","BY4741"
1,18,2,"A",0.775,"Spectrum_ED","BY4741"
1,18,2,"B",0.651,"Spectrum_ED","BY4741"
1,18,2,"C",0.716,"Spectrum_ED","BY4741"
1,18,2,"D",0.602,"Spectrum_ED","BY4741"
1,18,2,"E",0.788,"Spectrum_ED","BY4741"
1,18,2,"F",0.809,"Spectrum_ED","BY4741"
1,18,2,"G",0.77,"Spectrum_ED","BY4741"
1,18,2,"H",0.789,"Spectrum_ED","BY4741"
1,18,3,"A",0.784,"Spectrum_ED","BY4741"
1,18,3,"B",0.772,"Spectrum_ED","BY4741"
1,18,3,"C",0.704,"Spectrum_ED","BY4741"
1,18,3,"D",0.753,"Spectrum_ED","BY4741"
1,18,3,"E",0.793,"Spectrum_ED","BY4741"
1,18,3,"F",0.797,"Spectrum_ED","BY4741"
1,18,3,"G",0.808,"Spectrum_ED","BY4741"
1,18,3,"H",0.831,"Spectrum_ED","BY4741"
1,18,4,"A",0.736,"Spectrum_ED","BY4741"
1,18,4,"B",0.747,"Spectrum_ED","BY4741"
1,18,4,"C",0.745,"Spectrum_ED","BY4741"
1,18,4,"D",0.775,"Spectrum_ED","BY4741"
1,18,4,"E",0.768,"Spectrum_ED","BY4741"
1,18,4,"F",0.777,"Spectrum_ED","BY4741"
1,18,4,"G",0.8,"Spectrum_ED","BY4741"
1,18,4,"H",0.791,"Spectrum_ED","BY4741"
1,18,5,"A",0.717,"Spectrum_ED","BY4741"
1,18,5,"B",0.754,"Spectrum_ED","BY4741"
1,18,5,"C",0.743,"Spectrum_ED","BY4741"
1,18,5,"D",0.757,"Spectrum_ED","BY4741"
1,18,5,"E",0.709,"Spectrum_ED","BY4741"
1,18,5,"F",0.786,"Spectrum_ED","BY4741"
1,18,5,"G",0.835,"Spectrum_ED","BY4741"
1,18,5,"H",0.848,"Spectrum_ED","BY4741"
1,18,6,"A",0.745,"Spectrum_ED","BY4741"
1,18,6,"B",0.729,"Spectrum_ED","BY4741"
1,18,6,"C",0.762,"Spectrum_ED","BY4741"
1,18,6,"D",0.785,"Spectrum_ED","BY4741"
1,18,6,"E",0.778,"Spectrum_ED","BY4741"
1,18,6,"F",0.784,"Spectrum_ED","BY4741"
1,18,6,"G",0.782,"Spectrum_ED","BY4741"
1,18,6,"H",0.775,"Spectrum_ED","BY4741"
1,18,7,"A",0.726,"Spectrum_ED","BY4741"
1,18,7,"B",0.676,"Spectrum_ED","BY4741"
1,18,7,"C",0.745,"Spectrum_ED","BY4741"
1,18,7,"D",0.726,"Spectrum_ED","BY4741"
1,18,7,"E",0.767,"Spectrum_ED","BY4741"
1,18,7,"F",0.795,"Spectrum_ED","BY4741"
1,18,7,"G",0.787,"Spectrum_ED","BY4741"
1,18,7,"H",0.759,"Spectrum_ED","BY4741"
1,18,8,"A",0.727,"Spectrum_ED","BY4741"
1,18,8,"B",0.724,"Spectrum_ED","BY4741"
1,18,8,"C",0.728,"Spectrum_ED","BY4741"
1,18,8,"D",0.734,"Spectrum_ED","BY4741"
1,18,8,"E",0.761,"Spectrum_ED","BY4741"
1,18,8,"F",0.795,"Spectrum_ED","BY4741"
1,18,8,"G",0.754,"Spectrum_ED","BY4741"
1,18,8,"H",0.815,"Spectrum_ED","BY4741"
1,18,9,"A",0.721,"Spectrum_ED","BY4741"
1,18,9,"B",0.747,"Spectrum_ED","BY4741"
1,18,9,"C",0.737,"Spectrum_ED","BY4741"
1,18,9,"D",0.753,"Spectrum_ED","BY4741"
1,18,9,"E",0.754,"Spectrum_ED","BY4741"
1,18,9,"F",0.797,"Spectrum_ED","BY4741"
1,18,9,"G",0.759,"Spectrum_ED","BY4741"
1,18,9,"H",0.709,"Spectrum_ED","BY4741"
1,18,10,"A",0.757,"Spectrum_ED","BY4741"
1,18,10,"B",0.701,"Spectrum_ED","BY4741"
1,18,10,"C",0.761,"Spectrum_ED","BY4741"
1,18,10,"D",0.766,"Spectrum_ED","BY4741"
1,18,10,"E",0.773,"Spectrum_ED","BY4741"
1,18,10,"F",0.808,"Spectrum_ED","BY4741"
1,18,10,"G",0.838,"Spectrum_ED","BY4741"
1,18,10,"H",0.816,"Spectrum_ED","BY4741"
1,18,11,"A",0.737,"Spectrum_ED","BY4741"
1,18,11,"B",0.697,"Spectrum_ED","BY4741"
1,18,11,"C",0.745,"Spectrum_ED","BY4741"
1,18,11,"D",0.738,"Spectrum_ED","BY4741"
1,18,11,"E",0.774,"Spectrum_ED","BY4741"
1,18,11,"F",0.772,"Spectrum_ED","BY4741"
1,18,11,"G",0.662,"Spectrum_ED","BY4741"
1,18,11,"H",0.808,"Spectrum_ED","BY4741"
1,18,12,"A",0.917,"Spectrum_ED","BY4741"
1,18,12,"B",0.092,"Spectrum_ED","BY4741"
1,18,12,"C",0.925,"Spectrum_ED","BY4741"
1,18,12,"D",0.1,"Spectrum_ED","BY4741"
1,18,12,"E",0.954,"Spectrum_ED","BY4741"
1,18,12,"F",0.094,"Spectrum_ED","BY4741"
1,18,12,"G",0.999,"Spectrum_ED","BY4741"
1,18,12,"H",0.106,"Spectrum_ED","BY4741"
2,18,1,"A",0.963,"Spectrum_ED","BY4741"
2,18,1,"B",0.089,"Spectrum_ED","BY4741"
2,18,1,"C",0.961,"Spectrum_ED","BY4741"
2,18,1,"D",0.091,"Spectrum_ED","BY4741"
2,18,1,"E",0.98,"Spectrum_ED","BY4741"
2,18,1,"F",0.094,"Spectrum_ED","BY4741"
2,18,1,"G",0.97,"Spectrum_ED","BY4741"
2,18,1,"H",0.099,"Spectrum_ED","BY4741"
2,18,2,"A",0.812,"Spectrum_ED","BY4741"
2,18,2,"B",0.662,"Spectrum_ED","BY4741"
2,18,2,"C",0.726,"Spectrum_ED","BY4741"
2,18,2,"D",0.601,"Spectrum_ED","BY4741"
2,18,2,"E",0.811,"Spectrum_ED","BY4741"
2,18,2,"F",0.819,"Spectrum_ED","BY4741"
2,18,2,"G",0.755,"Spectrum_ED","BY4741"
2,18,2,"H",0.822,"Spectrum_ED","BY4741"
2,18,3,"A",0.798,"Spectrum_ED","BY4741"
2,18,3,"B",0.772,"Spectrum_ED","BY4741"
2,18,3,"C",0.723,"Spectrum_ED","BY4741"
2,18,3,"D",0.785,"Spectrum_ED","BY4741"
2,18,3,"E",0.808,"Spectrum_ED","BY4741"
2,18,3,"F",0.827,"Spectrum_ED","BY4741"
2,18,3,"G",0.822,"Spectrum_ED","BY4741"
2,18,3,"H",0.847,"Spectrum_ED","BY4741"
2,18,4,"A",0.772,"Spectrum_ED","BY4741"
2,18,4,"B",0.757,"Spectrum_ED","BY4741"
2,18,4,"C",0.742,"Spectrum_ED","BY4741"
2,18,4,"D",0.793,"Spectrum_ED","BY4741"
2,18,4,"E",0.771,"Spectrum_ED","BY4741"
2,18,4,"F",0.808,"Spectrum_ED","BY4741"
2,18,4,"G",0.796,"Spectrum_ED","BY4741"
2,18,4,"H",0.822,"Spectrum_ED","BY4741"
2,18,5,"A",0.765,"Spectrum_ED","BY4741"
2,18,5,"B",0.759,"Spectrum_ED","BY4741"
2,18,5,"C",0.76,"Spectrum_ED","BY4741"
2,18,5,"D",0.763,"Spectrum_ED","BY4741"
2,18,5,"E",0.726,"Spectrum_ED","BY4741"
2,18,5,"F",0.819,"Spectrum_ED","BY4741"
2,18,5,"G",0.841,"Spectrum_ED","BY4741"
2,18,5,"H",0.859,"Spectrum_ED","BY4741"
2,18,6,"A",0.778,"Spectrum_ED","BY4741"
2,18,6,"B",0.728,"Spectrum_ED","BY4741"
2,18,6,"C",0.75,"Spectrum_ED","BY4741"
2,18,6,"D",0.754,"Spectrum_ED","BY4741"
2,18,6,"E",0.792,"Spectrum_ED","BY4741"
2,18,6,"F",0.827,"Spectrum_ED","BY4741"
2,18,6,"G",0.813,"Spectrum_ED","BY4741"
2,18,6,"H",0.802,"Spectrum_ED","BY4741"
2,18,7,"A",0.758,"Spectrum_ED","BY4741"
2,18,7,"B",0.651,"Spectrum_ED","BY4741"
2,18,7,"C",0.752,"Spectrum_ED","BY4741"
2,18,7,"D",0.745,"Spectrum_ED","BY4741"
2,18,7,"E",0.755,"Spectrum_ED","BY4741"
2,18,7,"F",0.799,"Spectrum_ED","BY4741"
2,18,7,"G",0.816,"Spectrum_ED","BY4741"
2,18,7,"H",0.774,"Spectrum_ED","BY4741"
2,18,8,"A",0.757,"Spectrum_ED","BY4741"
2,18,8,"B",0.739,"Spectrum_ED","BY4741"
2,18,8,"C",0.709,"Spectrum_ED","BY4741"
2,18,8,"D",0.753,"Spectrum_ED","BY4741"
2,18,8,"E",0.765,"Spectrum_ED","BY4741"
2,18,8,"F",0.79,"Spectrum_ED","BY4741"
2,18,8,"G",0.787,"Spectrum_ED","BY4741"
2,18,8,"H",0.818,"Spectrum_ED","BY4741"
2,18,9,"A",0.749,"Spectrum_ED","BY4741"
2,18,9,"B",0.769,"Spectrum_ED","BY4741"
2,18,9,"C",0.743,"Spectrum_ED","BY4741"
2,18,9,"D",0.758,"Spectrum_ED","BY4741"
2,18,9,"E",0.755,"Spectrum_ED","BY4741"
2,18,9,"F",0.816,"Spectrum_ED","BY4741"
2,18,9,"G",0.775,"Spectrum_ED","BY4741"
2,18,9,"H",0.722,"Spectrum_ED","BY4741"
2,18,10,"A",0.776,"Spectrum_ED","BY4741"
2,18,10,"B",0.696,"Spectrum_ED","BY4741"
2,18,10,"C",0.786,"Spectrum_ED","BY4741"
2,18,10,"D",0.774,"Spectrum_ED","BY4741"
2,18,10,"E",0.782,"Spectrum_ED","BY4741"
2,18,10,"F",0.829,"Spectrum_ED","BY4741"
2,18,10,"G",0.858,"Spectrum_ED","BY4741"
2,18,10,"H",0.847,"Spectrum_ED","BY4741"
2,18,11,"A",0.782,"Spectrum_ED","BY4741"
2,18,11,"B",0.722,"Spectrum_ED","BY4741"
2,18,11,"C",0.766,"Spectrum_ED","BY4741"
2,18,11,"D",0.759,"Spectrum_ED","BY4741"
2,18,11,"E",0.787,"Spectrum_ED","BY4741"
2,18,11,"F",0.796,"Spectrum_ED","BY4741"
2,18,11,"G",0.687,"Spectrum_ED","BY4741"
2,18,11,"H",0.835,"Spectrum_ED","BY4741"
2,18,12,"A",0.928,"Spectrum_ED","BY4741"
2,18,12,"B",0.104,"Spectrum_ED","BY4741"
2,18,12,"C",0.933,"Spectrum_ED","BY4741"
2,18,12,"D",0.1,"Spectrum_ED","BY4741"
2,18,12,"E",0.954,"Spectrum_ED","BY4741"
2,18,12,"F",0.104,"Spectrum_ED","BY4741"
2,18,12,"G",0.995,"Spectrum_ED","BY4741"
2,18,12,"H",0.12,"Spectrum_ED","BY4741"
