"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6459,"Lopac","BY4743"
1,8,1,"B",0.6659,"Lopac","BY4743"
1,8,1,"C",0.663,"Lopac","BY4743"
1,8,1,"D",0.6744,"Lopac","BY4743"
1,8,1,"E",0.6703,"Lopac","BY4743"
1,8,1,"F",0.6686,"Lopac","BY4743"
1,8,1,"G",0.6589,"Lopac","BY4743"
1,8,1,"H",0.6399,"Lopac","BY4743"
1,8,2,"A",0.5818,"Lopac","BY4743"
1,8,2,"B",0.6926,"Lopac","BY4743"
1,8,2,"C",0.6824,"Lopac","BY4743"
1,8,2,"D",0.6933,"Lopac","BY4743"
1,8,2,"E",0.7207,"Lopac","BY4743"
1,8,2,"F",0.6897,"Lopac","BY4743"
1,8,2,"G",0.6733,"Lopac","BY4743"
1,8,2,"H",0.6876,"Lopac","BY4743"
1,8,3,"A",0.6167,"Lopac","BY4743"
1,8,3,"B",0.6713,"Lopac","BY4743"
1,8,3,"C",0.678,"Lopac","BY4743"
1,8,3,"D",0.6536,"Lopac","BY4743"
1,8,3,"E",0.6525,"Lopac","BY4743"
1,8,3,"F",0.6735,"Lopac","BY4743"
1,8,3,"G",0.6989,"Lopac","BY4743"
1,8,3,"H",0.6726,"Lopac","BY4743"
1,8,4,"A",0.6667,"Lopac","BY4743"
1,8,4,"B",0.6821,"Lopac","BY4743"
1,8,4,"C",0.6239,"Lopac","BY4743"
1,8,4,"D",0.6377,"Lopac","BY4743"
1,8,4,"E",0.643,"Lopac","BY4743"
1,8,4,"F",0.668,"Lopac","BY4743"
1,8,4,"G",0.6639,"Lopac","BY4743"
1,8,4,"H",0.6663,"Lopac","BY4743"
1,8,5,"A",0.6862,"Lopac","BY4743"
1,8,5,"B",0.6588,"Lopac","BY4743"
1,8,5,"C",0.6456,"Lopac","BY4743"
1,8,5,"D",0.6233,"Lopac","BY4743"
1,8,5,"E",0.7039,"Lopac","BY4743"
1,8,5,"F",0.6476,"Lopac","BY4743"
1,8,5,"G",0.6224,"Lopac","BY4743"
1,8,5,"H",0.6728,"Lopac","BY4743"
1,8,6,"A",0.6657,"Lopac","BY4743"
1,8,6,"B",0.6732,"Lopac","BY4743"
1,8,6,"C",0.6631,"Lopac","BY4743"
1,8,6,"D",0.6891,"Lopac","BY4743"
1,8,6,"E",0.6634,"Lopac","BY4743"
1,8,6,"F",0.689,"Lopac","BY4743"
1,8,6,"G",0.6805,"Lopac","BY4743"
1,8,6,"H",0.6721,"Lopac","BY4743"
1,8,7,"A",0.6288,"Lopac","BY4743"
1,8,7,"B",0.6971,"Lopac","BY4743"
1,8,7,"C",0.6672,"Lopac","BY4743"
1,8,7,"D",0.6744,"Lopac","BY4743"
1,8,7,"E",0.6582,"Lopac","BY4743"
1,8,7,"F",0.6936,"Lopac","BY4743"
1,8,7,"G",0.6604,"Lopac","BY4743"
1,8,7,"H",0.6809,"Lopac","BY4743"
1,8,8,"A",0.6686,"Lopac","BY4743"
1,8,8,"B",0.6546,"Lopac","BY4743"
1,8,8,"C",0.642,"Lopac","BY4743"
1,8,8,"D",0.6711,"Lopac","BY4743"
1,8,8,"E",0.6715,"Lopac","BY4743"
1,8,8,"F",0.6617,"Lopac","BY4743"
1,8,8,"G",0.674,"Lopac","BY4743"
1,8,8,"H",0.6731,"Lopac","BY4743"
1,8,9,"A",0.6698,"Lopac","BY4743"
1,8,9,"B",0.679,"Lopac","BY4743"
1,8,9,"C",0.6631,"Lopac","BY4743"
1,8,9,"D",0.6695,"Lopac","BY4743"
1,8,9,"E",0.6617,"Lopac","BY4743"
1,8,9,"F",0.672,"Lopac","BY4743"
1,8,9,"G",0.6615,"Lopac","BY4743"
1,8,9,"H",0.6671,"Lopac","BY4743"
1,8,10,"A",0.6614,"Lopac","BY4743"
1,8,10,"B",0.6786,"Lopac","BY4743"
1,8,10,"C",0.6737,"Lopac","BY4743"
1,8,10,"D",0.6205,"Lopac","BY4743"
1,8,10,"E",0.6764,"Lopac","BY4743"
1,8,10,"F",0.4374,"Lopac","BY4743"
1,8,10,"G",0.4184,"Lopac","BY4743"
1,8,10,"H",0.6853,"Lopac","BY4743"
1,8,11,"A",0.6471,"Lopac","BY4743"
1,8,11,"B",0.6748,"Lopac","BY4743"
1,8,11,"C",0.6707,"Lopac","BY4743"
1,8,11,"D",0.1001,"Lopac","BY4743"
1,8,11,"E",0.6717,"Lopac","BY4743"
1,8,11,"F",0.6799,"Lopac","BY4743"
1,8,11,"G",0.6672,"Lopac","BY4743"
1,8,11,"H",0.6791,"Lopac","BY4743"
1,8,12,"A",0.6311,"Lopac","BY4743"
1,8,12,"B",0.0543,"Lopac","BY4743"
1,8,12,"C",0.6633,"Lopac","BY4743"
1,8,12,"D",0.0457,"Lopac","BY4743"
1,8,12,"E",0.6595,"Lopac","BY4743"
1,8,12,"F",0.0455,"Lopac","BY4743"
1,8,12,"G",0.6532,"Lopac","BY4743"
1,8,12,"H",0.0475,"Lopac","BY4743"
2,8,1,"A",0.76,"Lopac","BY4743"
2,8,1,"B",0.7938,"Lopac","BY4743"
2,8,1,"C",0.8258,"Lopac","BY4743"
2,8,1,"D",0.8429,"Lopac","BY4743"
2,8,1,"E",0.848,"Lopac","BY4743"
2,8,1,"F",0.7852,"Lopac","BY4743"
2,8,1,"G",0.8305,"Lopac","BY4743"
2,8,1,"H",0.7313,"Lopac","BY4743"
2,8,2,"A",0.8921,"Lopac","BY4743"
2,8,2,"B",0.9236,"Lopac","BY4743"
2,8,2,"C",0.9115,"Lopac","BY4743"
2,8,2,"D",0.9214,"Lopac","BY4743"
2,8,2,"E",0.9664,"Lopac","BY4743"
2,8,2,"F",0.932,"Lopac","BY4743"
2,8,2,"G",0.9319,"Lopac","BY4743"
2,8,2,"H",0.8913,"Lopac","BY4743"
2,8,3,"A",0.8979,"Lopac","BY4743"
2,8,3,"B",0.8177,"Lopac","BY4743"
2,8,3,"C",0.875,"Lopac","BY4743"
2,8,3,"D",0.8967,"Lopac","BY4743"
2,8,3,"E",0.862,"Lopac","BY4743"
2,8,3,"F",0.9035,"Lopac","BY4743"
2,8,3,"G",0.8961,"Lopac","BY4743"
2,8,3,"H",0.9082,"Lopac","BY4743"
2,8,4,"A",0.9308,"Lopac","BY4743"
2,8,4,"B",0.8901,"Lopac","BY4743"
2,8,4,"C",0.802,"Lopac","BY4743"
2,8,4,"D",0.8872,"Lopac","BY4743"
2,8,4,"E",0.9156,"Lopac","BY4743"
2,8,4,"F",0.8613,"Lopac","BY4743"
2,8,4,"G",0.8308,"Lopac","BY4743"
2,8,4,"H",0.9011,"Lopac","BY4743"
2,8,5,"A",0.8137,"Lopac","BY4743"
2,8,5,"B",0.8772,"Lopac","BY4743"
2,8,5,"C",0.8513,"Lopac","BY4743"
2,8,5,"D",0.8695,"Lopac","BY4743"
2,8,5,"E",0.9056,"Lopac","BY4743"
2,8,5,"F",0.8399,"Lopac","BY4743"
2,8,5,"G",0.8853,"Lopac","BY4743"
2,8,5,"H",0.908,"Lopac","BY4743"
2,8,6,"A",0.8633,"Lopac","BY4743"
2,8,6,"B",0.8813,"Lopac","BY4743"
2,8,6,"C",0.8905,"Lopac","BY4743"
2,8,6,"D",0.8874,"Lopac","BY4743"
2,8,6,"E",0.8808,"Lopac","BY4743"
2,8,6,"F",0.8474,"Lopac","BY4743"
2,8,6,"G",0.9235,"Lopac","BY4743"
2,8,6,"H",0.9221,"Lopac","BY4743"
2,8,7,"A",0.9209,"Lopac","BY4743"
2,8,7,"B",0.8559,"Lopac","BY4743"
2,8,7,"C",0.783,"Lopac","BY4743"
2,8,7,"D",0.818,"Lopac","BY4743"
2,8,7,"E",0.862,"Lopac","BY4743"
2,8,7,"F",0.8285,"Lopac","BY4743"
2,8,7,"G",0.8598,"Lopac","BY4743"
2,8,7,"H",0.8982,"Lopac","BY4743"
2,8,8,"A",0.9238,"Lopac","BY4743"
2,8,8,"B",0.8688,"Lopac","BY4743"
2,8,8,"C",0.895,"Lopac","BY4743"
2,8,8,"D",0.8785,"Lopac","BY4743"
2,8,8,"E",0.9192,"Lopac","BY4743"
2,8,8,"F",0.8374,"Lopac","BY4743"
2,8,8,"G",0.8859,"Lopac","BY4743"
2,8,8,"H",0.9124,"Lopac","BY4743"
2,8,9,"A",0.9438,"Lopac","BY4743"
2,8,9,"B",0.8627,"Lopac","BY4743"
2,8,9,"C",0.8824,"Lopac","BY4743"
2,8,9,"D",0.8727,"Lopac","BY4743"
2,8,9,"E",0.8421,"Lopac","BY4743"
2,8,9,"F",0.885,"Lopac","BY4743"
2,8,9,"G",0.8968,"Lopac","BY4743"
2,8,9,"H",0.8986,"Lopac","BY4743"
2,8,10,"A",0.8536,"Lopac","BY4743"
2,8,10,"B",0.8287,"Lopac","BY4743"
2,8,10,"C",0.8165,"Lopac","BY4743"
2,8,10,"D",0.7854,"Lopac","BY4743"
2,8,10,"E",0.8759,"Lopac","BY4743"
2,8,10,"F",0.714,"Lopac","BY4743"
2,8,10,"G",0.6802,"Lopac","BY4743"
2,8,10,"H",0.8727,"Lopac","BY4743"
2,8,11,"A",0.9181,"Lopac","BY4743"
2,8,11,"B",0.8989,"Lopac","BY4743"
2,8,11,"C",0.887,"Lopac","BY4743"
2,8,11,"D",0.1067,"Lopac","BY4743"
2,8,11,"E",0.8949,"Lopac","BY4743"
2,8,11,"F",0.8354,"Lopac","BY4743"
2,8,11,"G",0.902,"Lopac","BY4743"
2,8,11,"H",0.9089,"Lopac","BY4743"
2,8,12,"A",0.7959,"Lopac","BY4743"
2,8,12,"B",0.0461,"Lopac","BY4743"
2,8,12,"C",0.8094,"Lopac","BY4743"
2,8,12,"D",0.0457,"Lopac","BY4743"
2,8,12,"E",0.8341,"Lopac","BY4743"
2,8,12,"F",0.0457,"Lopac","BY4743"
2,8,12,"G",0.8216,"Lopac","BY4743"
2,8,12,"H",0.0483,"Lopac","BY4743"
