"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-0.510021,-0.510021,0,0.61094,0.990379,0.13
"SPE01500178",0.17853,0.17853,0,0.705706,1.00348,-1.1
"SPE01500272",-0.584019,-0.584019,0,0.574102,0.988925,0.64
"SPE01502102",0.534316,0.534316,0,0.612998,1.00997,-2.05
"SPE01505116",0.670266,0.670266,0,0.508154,1.01258,-2.43
"SPE01500641",-2.61121,-2.61121,0,0.0195673,0.950679,4.63
"SPE01500146",1.50346,1.50346,0,0.154627,1.02822,-3.82
"SPE00300034",-3.69436,-3.69436,0,0.00099655,0.930262,6.3
"SPE01500144",-0.188264,-0.188264,0,0.718382,0.996566,-1.33
"SPE01502006",-0.407592,-0.407592,0,0.688588,0.992275,-0.82
"SPE01500119",0.706175,0.706175,0,0.481484,1.01328,-2.79
"SPE01503094",-0.904936,-0.904936,0,0.380798,0.983038,0.36
"SPE01500618",-29.4106,-29.4106,0,0,0.446171,57.99
"SPE00300038",-0.831656,-0.831656,0,0.44821,0.984216,0.42
"SPE01500586",-0.112279,-0.112279,0,0.911158,0.997857,-1.45
"SPE01500550",0.606127,0.606127,0,0.594054,1.01127,-2.83
"SPE01500656",0.885683,0.885683,0,0.378712,1.01665,-3.57
"SPE01500558",-0.687335,-0.687335,0,0.544102,0.986913,-0.3
"SPE01500554",0.0845715,0.0845715,0,0.8483,1.00154,-1.93
"SPE01500594",-0.234191,-0.234191,0,0.815222,0.995575,-1.27
"SPE01500680",0.151106,0.151106,0,0.876064,1.0028,-2.05
"SPE02300062",-0.104188,-0.104188,0,0.673932,0.998166,-1.53
"SPE01502024",0.740878,0.740878,0,0.460166,1.01398,-3.27
"SPE01503804",-1.09371,-1.09371,0,0.512218,0.97973,0.52
"SPE01501203",0.592721,0.592721,0,0.554692,1.01114,-2.7
"SPE01505447",1.68753,1.68753,0,0.101696,1.03171,-4.74
"SPE01505390",-41.4221,-41.4221,0,0,0.219721,82.44
"SPE01505204",-0.149887,-0.149887,0,0.881954,0.997221,-1.29
"SPE01500524",-0.147859,-0.147859,0,0.833886,0.997157,-0.89
"SPE01500138",-49.8393,-49.8393,0,0,0.0617234,99.33
"SPE01500293",-2.03718,-2.03718,0,0.125049,0.961386,2.89
"SPE01500215",-0.172846,-0.172846,0,0.862868,0.996738,-0.8
"SPE01503906",-18.1103,-18.1103,0,0,0.658645,35.51
"SPE01504243",-0.035158,-0.035158,0,0.888664,0.999383,-1.05
"SPE01500587",0.161551,0.161551,0,0.839282,1.00311,-1.36
"SPE01505812",-17.9737,-17.9737,0,0,0.661593,35.2
"SPE01500903",2.42334,2.42334,0,0.0209508,1.04554,-5.93
"SPE01503042",-7.18116,-7.18116,0,9.12022e-13,0.864812,13.37
"SPE01500164",-0.113916,-0.113916,0,0.4348,0.997628,-0.74
"SPE00201138",-0.946121,-0.946121,0,0.344322,0.982179,0.82
"SPE01504123",0.138984,0.138984,0,0.890518,1.00258,-1.27
"SPE02300176",-4.01946,-4.01946,0,8.75172e-05,0.924247,7.3
"SPE01500239",-0.406478,-0.406478,0,0.695308,0.992474,-0.18
"SPE01505276",1.23684,1.23684,0,0.217406,1.02332,-3.49
"SPE01500438",-0.656813,-0.656813,0,0.558102,0.987777,0.39
"SPE01500591",-49.6575,-49.6575,0,0,0.0651333,98.99
"SPE01503391",0.112455,0.112455,0,0.870746,1.00217,-1.23
"SPE01500573",-0.440081,-0.440081,0,0.671374,0.991637,0.05
"SPE01500396",-0.482892,-0.482892,0,0.63235,0.990871,0.3
