"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.3546,"SPECMTS3","ard1"
1,3,1,"B",0.3725,"SPECMTS3","ard1"
1,3,1,"C",0.3845,"SPECMTS3","ard1"
1,3,1,"D",0.3896,"SPECMTS3","ard1"
1,3,1,"E",0.3714,"SPECMTS3","ard1"
1,3,1,"F",0.3763,"SPECMTS3","ard1"
1,3,1,"G",0.3738,"SPECMTS3","ard1"
1,3,1,"H",0.3498,"SPECMTS3","ard1"
1,3,2,"A",0.3356,"SPECMTS3","ard1"
1,3,2,"B",0.3743,"SPECMTS3","ard1"
1,3,2,"C",0.3931,"SPECMTS3","ard1"
1,3,2,"D",0.3876,"SPECMTS3","ard1"
1,3,2,"E",0.3736,"SPECMTS3","ard1"
1,3,2,"F",0.3829,"SPECMTS3","ard1"
1,3,2,"G",0.3835,"SPECMTS3","ard1"
1,3,2,"H",0.383,"SPECMTS3","ard1"
1,3,3,"A",0.348,"SPECMTS3","ard1"
1,3,3,"B",0.3731,"SPECMTS3","ard1"
1,3,3,"C",0.3804,"SPECMTS3","ard1"
1,3,3,"D",0.4242,"SPECMTS3","ard1"
1,3,3,"E",0.0396,"SPECMTS3","ard1"
1,3,3,"F",0.3905,"SPECMTS3","ard1"
1,3,3,"G",0.3855,"SPECMTS3","ard1"
1,3,3,"H",0.3861,"SPECMTS3","ard1"
1,3,4,"A",0.3282,"SPECMTS3","ard1"
1,3,4,"B",0.373,"SPECMTS3","ard1"
1,3,4,"C",0.3782,"SPECMTS3","ard1"
1,3,4,"D",0.4019,"SPECMTS3","ard1"
1,3,4,"E",0.3821,"SPECMTS3","ard1"
1,3,4,"F",0.3886,"SPECMTS3","ard1"
1,3,4,"G",0.3628,"SPECMTS3","ard1"
1,3,4,"H",0.3799,"SPECMTS3","ard1"
1,3,5,"A",0.3615,"SPECMTS3","ard1"
1,3,5,"B",0.3719,"SPECMTS3","ard1"
1,3,5,"C",0.3814,"SPECMTS3","ard1"
1,3,5,"D",0.4057,"SPECMTS3","ard1"
1,3,5,"E",0.3822,"SPECMTS3","ard1"
1,3,5,"F",0.4223,"SPECMTS3","ard1"
1,3,5,"G",0.3801,"SPECMTS3","ard1"
1,3,5,"H",0.3828,"SPECMTS3","ard1"
1,3,6,"A",0.3432,"SPECMTS3","ard1"
1,3,6,"B",0.3682,"SPECMTS3","ard1"
1,3,6,"C",0.3876,"SPECMTS3","ard1"
1,3,6,"D",0.3755,"SPECMTS3","ard1"
1,3,6,"E",0.4606,"SPECMTS3","ard1"
1,3,6,"F",0.3728,"SPECMTS3","ard1"
1,3,6,"G",0.376,"SPECMTS3","ard1"
1,3,6,"H",0.3761,"SPECMTS3","ard1"
1,3,7,"A",0.3518,"SPECMTS3","ard1"
1,3,7,"B",0.3784,"SPECMTS3","ard1"
1,3,7,"C",0.3846,"SPECMTS3","ard1"
1,3,7,"D",0.0388,"SPECMTS3","ard1"
1,3,7,"E",0.3612,"SPECMTS3","ard1"
1,3,7,"F",0.3565,"SPECMTS3","ard1"
1,3,7,"G",0.3696,"SPECMTS3","ard1"
1,3,7,"H",0.4611,"SPECMTS3","ard1"
1,3,8,"A",0.3416,"SPECMTS3","ard1"
1,3,8,"B",0.3914,"SPECMTS3","ard1"
1,3,8,"C",0.4038,"SPECMTS3","ard1"
1,3,8,"D",0.3755,"SPECMTS3","ard1"
1,3,8,"E",0.3674,"SPECMTS3","ard1"
1,3,8,"F",0.3541,"SPECMTS3","ard1"
1,3,8,"G",0.3808,"SPECMTS3","ard1"
1,3,8,"H",0.3834,"SPECMTS3","ard1"
1,3,9,"A",0.3181,"SPECMTS3","ard1"
1,3,9,"B",0.372,"SPECMTS3","ard1"
1,3,9,"C",0.3423,"SPECMTS3","ard1"
1,3,9,"D",0.3958,"SPECMTS3","ard1"
1,3,9,"E",0.0426,"SPECMTS3","ard1"
1,3,9,"F",0.3789,"SPECMTS3","ard1"
1,3,9,"G",0.3696,"SPECMTS3","ard1"
1,3,9,"H",0.3702,"SPECMTS3","ard1"
1,3,10,"A",0.3464,"SPECMTS3","ard1"
1,3,10,"B",0.3545,"SPECMTS3","ard1"
1,3,10,"C",0.3287,"SPECMTS3","ard1"
1,3,10,"D",0.3964,"SPECMTS3","ard1"
1,3,10,"E",0.377,"SPECMTS3","ard1"
1,3,10,"F",0.0427,"SPECMTS3","ard1"
1,3,10,"G",0.3735,"SPECMTS3","ard1"
1,3,10,"H",0.3795,"SPECMTS3","ard1"
1,3,11,"A",0.35,"SPECMTS3","ard1"
1,3,11,"B",0.382,"SPECMTS3","ard1"
1,3,11,"C",0.3277,"SPECMTS3","ard1"
1,3,11,"D",0.3303,"SPECMTS3","ard1"
1,3,11,"E",0.3536,"SPECMTS3","ard1"
1,3,11,"F",0.3763,"SPECMTS3","ard1"
1,3,11,"G",0.3587,"SPECMTS3","ard1"
1,3,11,"H",0.416,"SPECMTS3","ard1"
1,3,12,"A",0.3511,"SPECMTS3","ard1"
1,3,12,"B",0.0399,"SPECMTS3","ard1"
1,3,12,"C",0.3727,"SPECMTS3","ard1"
1,3,12,"D",0.0411,"SPECMTS3","ard1"
1,3,12,"E",0.3566,"SPECMTS3","ard1"
1,3,12,"F",0.0434,"SPECMTS3","ard1"
1,3,12,"G",0.3676,"SPECMTS3","ard1"
1,3,12,"H",0.0411,"SPECMTS3","ard1"
2,3,1,"A",0.3549,"SPECMTS3","ard1"
2,3,1,"B",0.3749,"SPECMTS3","ard1"
2,3,1,"C",0.3931,"SPECMTS3","ard1"
2,3,1,"D",0.4024,"SPECMTS3","ard1"
2,3,1,"E",0.38,"SPECMTS3","ard1"
2,3,1,"F",0.3721,"SPECMTS3","ard1"
2,3,1,"G",0.367,"SPECMTS3","ard1"
2,3,1,"H",0.3642,"SPECMTS3","ard1"
2,3,2,"A",0.3595,"SPECMTS3","ard1"
2,3,2,"B",0.3777,"SPECMTS3","ard1"
2,3,2,"C",0.3992,"SPECMTS3","ard1"
2,3,2,"D",0.3927,"SPECMTS3","ard1"
2,3,2,"E",0.39,"SPECMTS3","ard1"
2,3,2,"F",0.3881,"SPECMTS3","ard1"
2,3,2,"G",0.3773,"SPECMTS3","ard1"
2,3,2,"H",0.3925,"SPECMTS3","ard1"
2,3,3,"A",0.3584,"SPECMTS3","ard1"
2,3,3,"B",0.3879,"SPECMTS3","ard1"
2,3,3,"C",0.3947,"SPECMTS3","ard1"
2,3,3,"D",0.4244,"SPECMTS3","ard1"
2,3,3,"E",0.0395,"SPECMTS3","ard1"
2,3,3,"F",0.3975,"SPECMTS3","ard1"
2,3,3,"G",0.3856,"SPECMTS3","ard1"
2,3,3,"H",0.3842,"SPECMTS3","ard1"
2,3,4,"A",0.3498,"SPECMTS3","ard1"
2,3,4,"B",0.3785,"SPECMTS3","ard1"
2,3,4,"C",0.3902,"SPECMTS3","ard1"
2,3,4,"D",0.3991,"SPECMTS3","ard1"
2,3,4,"E",0.3919,"SPECMTS3","ard1"
2,3,4,"F",0.3947,"SPECMTS3","ard1"
2,3,4,"G",0.3837,"SPECMTS3","ard1"
2,3,4,"H",0.3915,"SPECMTS3","ard1"
2,3,5,"A",0.3709,"SPECMTS3","ard1"
2,3,5,"B",0.3732,"SPECMTS3","ard1"
2,3,5,"C",0.3883,"SPECMTS3","ard1"
2,3,5,"D",0.3981,"SPECMTS3","ard1"
2,3,5,"E",0.3861,"SPECMTS3","ard1"
2,3,5,"F",0.4177,"SPECMTS3","ard1"
2,3,5,"G",0.378,"SPECMTS3","ard1"
2,3,5,"H",0.3849,"SPECMTS3","ard1"
2,3,6,"A",0.3589,"SPECMTS3","ard1"
2,3,6,"B",0.3857,"SPECMTS3","ard1"
2,3,6,"C",0.3935,"SPECMTS3","ard1"
2,3,6,"D",0.4018,"SPECMTS3","ard1"
2,3,6,"E",0.4633,"SPECMTS3","ard1"
2,3,6,"F",0.385,"SPECMTS3","ard1"
2,3,6,"G",0.376,"SPECMTS3","ard1"
2,3,6,"H",0.3743,"SPECMTS3","ard1"
2,3,7,"A",0.3613,"SPECMTS3","ard1"
2,3,7,"B",0.3772,"SPECMTS3","ard1"
2,3,7,"C",0.3888,"SPECMTS3","ard1"
2,3,7,"D",0.0396,"SPECMTS3","ard1"
2,3,7,"E",0.3651,"SPECMTS3","ard1"
2,3,7,"F",0.3685,"SPECMTS3","ard1"
2,3,7,"G",0.3675,"SPECMTS3","ard1"
2,3,7,"H",0.4774,"SPECMTS3","ard1"
2,3,8,"A",0.347,"SPECMTS3","ard1"
2,3,8,"B",0.3859,"SPECMTS3","ard1"
2,3,8,"C",0.4482,"SPECMTS3","ard1"
2,3,8,"D",0.3788,"SPECMTS3","ard1"
2,3,8,"E",0.3711,"SPECMTS3","ard1"
2,3,8,"F",0.3614,"SPECMTS3","ard1"
2,3,8,"G",0.3889,"SPECMTS3","ard1"
2,3,8,"H",0.3771,"SPECMTS3","ard1"
2,3,9,"A",0.3215,"SPECMTS3","ard1"
2,3,9,"B",0.382,"SPECMTS3","ard1"
2,3,9,"C",0.3452,"SPECMTS3","ard1"
2,3,9,"D",0.394,"SPECMTS3","ard1"
2,3,9,"E",0.0505,"SPECMTS3","ard1"
2,3,9,"F",0.374,"SPECMTS3","ard1"
2,3,9,"G",0.3775,"SPECMTS3","ard1"
2,3,9,"H",0.3728,"SPECMTS3","ard1"
2,3,10,"A",0.3576,"SPECMTS3","ard1"
2,3,10,"B",0.3678,"SPECMTS3","ard1"
2,3,10,"C",0.3284,"SPECMTS3","ard1"
2,3,10,"D",0.4014,"SPECMTS3","ard1"
2,3,10,"E",0.382,"SPECMTS3","ard1"
2,3,10,"F",0.0428,"SPECMTS3","ard1"
2,3,10,"G",0.3778,"SPECMTS3","ard1"
2,3,10,"H",0.3788,"SPECMTS3","ard1"
2,3,11,"A",0.3564,"SPECMTS3","ard1"
2,3,11,"B",0.3789,"SPECMTS3","ard1"
2,3,11,"C",0.352,"SPECMTS3","ard1"
2,3,11,"D",0.3434,"SPECMTS3","ard1"
2,3,11,"E",0.3647,"SPECMTS3","ard1"
2,3,11,"F",0.3813,"SPECMTS3","ard1"
2,3,11,"G",0.3599,"SPECMTS3","ard1"
2,3,11,"H",0.4241,"SPECMTS3","ard1"
2,3,12,"A",0.349,"SPECMTS3","ard1"
2,3,12,"B",0.0406,"SPECMTS3","ard1"
2,3,12,"C",0.3761,"SPECMTS3","ard1"
2,3,12,"D",0.0412,"SPECMTS3","ard1"
2,3,12,"E",0.3857,"SPECMTS3","ard1"
2,3,12,"F",0.0409,"SPECMTS3","ard1"
2,3,12,"G",0.3697,"SPECMTS3","ard1"
2,3,12,"H",0.0407,"SPECMTS3","ard1"
