"value","plate","row","col","cid"
1.01334,12,"D",2,"SPE01500322"
1.00252,12,"B",2,"SPE01500288"
0.995849,12,"G",2,"SPE01500359"
0.97944,12,"F",2,"SPE01500347"
0.887137,12,"H",2,"SPE01500377"
1.00302,12,"E",2,"SPE01500334"
0.970466,12,"C",2,"SPE01500309"
0.984278,12,"A",2,"SPE01500274"
0.995601,12,"E",3,"SPE01500335"
1.01393,12,"D",3,"SPE01500323"
1.00115,12,"F",3,"SPE01500348"
1.00512,12,"C",3,"SPE01500310"
0.978072,12,"A",3,"SPE01500647"
0.957226,12,"H",3,"SPE01500379"
0.984816,12,"G",3,"SPE01500360"
1.00794,12,"B",3,"SPE01500294"
1.00386,12,"E",4,"SPE01500338"
0.0869809,12,"G",4,"SPE01500362"
1.01466,12,"D",4,"SPE01500324"
0.982599,12,"H",4,"SPE01500380"
1.01156,12,"F",4,"SPE01500349"
1.02917,12,"C",4,"SPE01500311"
0.967757,12,"A",4,"SPE01500276"
0.995397,12,"B",4,"SPE01500299"
1.00101,12,"C",5,"SPE01500312"
0.990099,12,"A",5,"SPE01500279"
0.99924,12,"E",5,"SPE01500339"
0.944602,12,"D",5,"SPE01500325"
0.987871,12,"F",5,"SPE01500350"
0.991634,12,"B",5,"SPE01500300"
0.988233,12,"G",5,"SPE01500363"
0.987898,12,"H",5,"SPE01500383"
1.00737,12,"E",6,"SPE01500340"
0.995785,12,"F",6,"SPE01500351"
0.985216,12,"G",6,"SPE01500364"
1.01166,12,"B",6,"SPE01500302"
0.976299,12,"H",6,"SPE01500387"
0.893999,12,"C",6,"SPE01500313"
0.985098,12,"A",6,"SPE00200331"
1.02435,12,"D",6,"SPE01500327"
0.993153,12,"G",7,"SPE01500365"
0.982946,12,"H",7,"SPE01500390"
0.100865,12,"F",7,"SPE01500353"
0.997442,12,"E",7,"SPE01500341"
0.0602342,12,"D",7,"SPE01500328"
1.00915,12,"C",7,"SPE01500314"
1.0018,12,"A",7,"SPE01500283"
1.00092,12,"B",7,"SPE01500295"
0.987941,12,"F",8,"SPE01500354"
0.506761,12,"C",8,"SPE01500315"
0.996053,12,"G",8,"SPE01500368"
0.979931,12,"A",8,"SPE01500284"
1.01232,12,"E",8,"SPE01500343"
0.975627,12,"H",8,"SPE01500396"
1.00728,12,"B",8,"SPE01500303"
0.876649,12,"D",8,"SPE01500330"
0.997112,12,"H",9,"SPE01500397"
0.984479,12,"A",9,"SPE01500285"
1.0005,12,"E",9,"SPE01500344"
0.996677,12,"B",9,"SPE01500304"
0.998042,12,"C",9,"SPE01500316"
0.993273,12,"G",9,"SPE01500372"
1.00188,12,"F",9,"SPE01500355"
1.00827,12,"D",9,"SPE01500331"
0.999919,12,"D",10,"SPE01500332"
0.988102,12,"H",10,"SPE01500398"
0.716915,12,"B",10,"SPE01500305"
0.97244,12,"C",10,"SPE01500321"
0.993553,12,"G",10,"SPE01500373"
1.00577,12,"E",10,"SPE01500345"
1.00305,12,"F",10,"SPE01500356"
0.952452,12,"A",10,"SPE01500286"
1.00057,12,"C",11,"SPE01500401"
0.98339,12,"H",11,"SPE01502198"
0.972656,12,"A",11,"SPE01500287"
0.943855,12,"B",11,"SPE01500308"
0.994761,12,"D",11,"SPE01500333"
1.00622,12,"E",11,"SPE01500346"
1.00354,12,"F",11,"SPE01500357"
0.995076,12,"G",11,"SPE01503110"
