"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5908,"Spectrum","rom2"
1,3,1,"B",0.6125,"Spectrum","rom2"
1,3,1,"C",0.6265,"Spectrum","rom2"
1,3,1,"D",0.6391,"Spectrum","rom2"
1,3,1,"E",0.6413,"Spectrum","rom2"
1,3,1,"F",0.6161,"Spectrum","rom2"
1,3,1,"G",0.6315,"Spectrum","rom2"
1,3,1,"H",0.6319,"Spectrum","rom2"
1,3,2,"A",0.4877,"Spectrum","rom2"
1,3,2,"B",0.7068,"Spectrum","rom2"
1,3,2,"C",0.6328,"Spectrum","rom2"
1,3,2,"D",0.6336,"Spectrum","rom2"
1,3,2,"E",0.6279,"Spectrum","rom2"
1,3,2,"F",0.6163,"Spectrum","rom2"
1,3,2,"G",0.6237,"Spectrum","rom2"
1,3,2,"H",0.6064,"Spectrum","rom2"
1,3,3,"A",0.5376,"Spectrum","rom2"
1,3,3,"B",0.5274,"Spectrum","rom2"
1,3,3,"C",0.6409,"Spectrum","rom2"
1,3,3,"D",0.6526,"Spectrum","rom2"
1,3,3,"E",0.6825,"Spectrum","rom2"
1,3,3,"F",0.6389,"Spectrum","rom2"
1,3,3,"G",0.6473,"Spectrum","rom2"
1,3,3,"H",0.6526,"Spectrum","rom2"
1,3,4,"A",0.6292,"Spectrum","rom2"
1,3,4,"B",0.6383,"Spectrum","rom2"
1,3,4,"C",0.6199,"Spectrum","rom2"
1,3,4,"D",0.4253,"Spectrum","rom2"
1,3,4,"E",0.6619,"Spectrum","rom2"
1,3,4,"F",0.0591,"Spectrum","rom2"
1,3,4,"G",0.6401,"Spectrum","rom2"
1,3,4,"H",0.6481,"Spectrum","rom2"
1,3,5,"A",0.6432,"Spectrum","rom2"
1,3,5,"B",0.644,"Spectrum","rom2"
1,3,5,"C",0.6691,"Spectrum","rom2"
1,3,5,"D",0.6594,"Spectrum","rom2"
1,3,5,"E",0.6217,"Spectrum","rom2"
1,3,5,"F",0.6356,"Spectrum","rom2"
1,3,5,"G",0.6447,"Spectrum","rom2"
1,3,5,"H",0.6179,"Spectrum","rom2"
1,3,6,"A",0.5478,"Spectrum","rom2"
1,3,6,"B",0.6495,"Spectrum","rom2"
1,3,6,"C",0.6454,"Spectrum","rom2"
1,3,6,"D",0.6529,"Spectrum","rom2"
1,3,6,"E",0.649,"Spectrum","rom2"
1,3,6,"F",0.6534,"Spectrum","rom2"
1,3,6,"G",0.653,"Spectrum","rom2"
1,3,6,"H",0.6348,"Spectrum","rom2"
1,3,7,"A",0.6303,"Spectrum","rom2"
1,3,7,"B",0.6587,"Spectrum","rom2"
1,3,7,"C",0.6834,"Spectrum","rom2"
1,3,7,"D",0.6663,"Spectrum","rom2"
1,3,7,"E",0.523,"Spectrum","rom2"
1,3,7,"F",0.651,"Spectrum","rom2"
1,3,7,"G",0.6606,"Spectrum","rom2"
1,3,7,"H",0.5405,"Spectrum","rom2"
1,3,8,"A",0.6614,"Spectrum","rom2"
1,3,8,"B",0.6638,"Spectrum","rom2"
1,3,8,"C",0.6918,"Spectrum","rom2"
1,3,8,"D",0.6358,"Spectrum","rom2"
1,3,8,"E",0.6585,"Spectrum","rom2"
1,3,8,"F",0.5054,"Spectrum","rom2"
1,3,8,"G",0.6922,"Spectrum","rom2"
1,3,8,"H",0.6267,"Spectrum","rom2"
1,3,9,"A",0.6601,"Spectrum","rom2"
1,3,9,"B",0.6639,"Spectrum","rom2"
1,3,9,"C",0.3308,"Spectrum","rom2"
1,3,9,"D",0.3733,"Spectrum","rom2"
1,3,9,"E",0.634,"Spectrum","rom2"
1,3,9,"F",0.6626,"Spectrum","rom2"
1,3,9,"G",0.6525,"Spectrum","rom2"
1,3,9,"H",0.6534,"Spectrum","rom2"
1,3,10,"A",0.6683,"Spectrum","rom2"
1,3,10,"B",0.6742,"Spectrum","rom2"
1,3,10,"C",0.4764,"Spectrum","rom2"
1,3,10,"D",0.5621,"Spectrum","rom2"
1,3,10,"E",0.6902,"Spectrum","rom2"
1,3,10,"F",0.649,"Spectrum","rom2"
1,3,10,"G",0.5749,"Spectrum","rom2"
1,3,10,"H",0.3713,"Spectrum","rom2"
1,3,11,"A",0.6736,"Spectrum","rom2"
1,3,11,"B",0.6772,"Spectrum","rom2"
1,3,11,"C",0.6687,"Spectrum","rom2"
1,3,11,"D",0.6808,"Spectrum","rom2"
1,3,11,"E",0.6206,"Spectrum","rom2"
1,3,11,"F",0.6312,"Spectrum","rom2"
1,3,11,"G",0.661,"Spectrum","rom2"
1,3,11,"H",0.6551,"Spectrum","rom2"
1,3,12,"A",0.6567,"Spectrum","rom2"
1,3,12,"B",0.0408,"Spectrum","rom2"
1,3,12,"C",0.6682,"Spectrum","rom2"
1,3,12,"D",0.0415,"Spectrum","rom2"
1,3,12,"E",0.6681,"Spectrum","rom2"
1,3,12,"F",0.0407,"Spectrum","rom2"
1,3,12,"G",0.6404,"Spectrum","rom2"
1,3,12,"H",0.041,"Spectrum","rom2"
