"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",4.49444,4.49444,0,0.000738152,1.1725,-22.13
"SPE00300133",0.299033,0.299033,0,0.765136,1.01082,-2.51
"SPE00100698",-1.69377,-1.69377,0,0.0964656,0.93413,6.8
"SPE00300132",0.252829,0.252829,0,0.786778,1.00908,-3.13
"SPE00100489",0.0388769,0.0388769,0,0.88601,1.00078,-2.7
"SPE00300005",-1.21595,-1.21595,0,0.228728,0.952515,3.6
"SPE00240645",-0.852299,-0.852299,0,0.394068,0.966495,2.83
"SPE00210238",-3.83997,-3.83997,0,0.000163695,0.851513,15.38
"SPE00100749",-0.147503,-0.147503,0,0.883194,0.993611,-3.22
"SPE00200484",-1.12012,-1.12012,0,0.265498,0.956199,1.38
"SPE00100612",0.197742,0.197742,0,0.562934,1.007,-4.69
"SPE01500817",-3.16325,-3.16325,0,0.00252636,0.877582,10.87
"SPE00100609",-3.48822,-3.48822,0,0.000551276,0.865045,12.72
"SPE00100359",0.351433,0.351433,0,0.725292,1.01283,-4.57
"SPE01500879",-0.0293825,-0.0293825,0,0.968096,0.998177,-3.61
"SPE01500877",1.14151,1.14151,0,0.261302,1.04322,-8.56
"SPE00100056",-0.412399,-0.412399,0,0.68175,0.983412,-2.11
"SPE01504167",0.472537,0.472537,0,0.63666,1.0175,-6.22
"SPE00240576",-0.664488,-0.664488,0,0.515198,0.973753,-1.03
"SPE01504234",-2.93391,-2.93391,0,0.0038375,0.886388,9.19
"SPE01501210",0.0557491,0.0557491,0,0.955574,1.00145,-4.42
"SPE00200457",0.492579,0.492579,0,0.623366,1.01827,-6.49
"SPE00100551",0.183433,0.183433,0,0.832252,1.00639,-4.87
"SPE00100552",-1.45412,-1.45412,0,0.164289,0.94337,2.61
"SPE00100117",-0.600685,-0.600685,0,0.551216,0.976161,-1.71
"SPE00300104",0.161994,0.161994,0,0.832884,1.00557,-5.69
"SPE00203029",-0.212533,-0.212533,0,0.833408,0.991142,-4.05
"SPE01501208",-2.03241,-2.03241,0,0.0573952,0.921121,4.61
"SPE00100096",0.112441,0.112441,0,0.70299,1.00369,-5.22
"SPE01502247",-1.5473,-1.5473,0,0.12458,0.939757,2
"SPE00200744",0.694379,0.694379,0,0.527992,1.0261,-7.99
"SPE00210800",-0.0468706,-0.0468706,0,0.845644,0.99747,-4.81
"SPE02300104",-3.43961,-3.43961,0,0.00108181,0.866947,10.42
"SPE01500865",-1.27527,-1.27527,0,0.202586,0.950205,0.73
"SPE00200499",1.55256,1.55256,0,0.127937,1.05904,-12.13
"SPE01504119",-0.782251,-0.782251,0,0.477084,0.969254,-1.67
"SPE01500719",-1.23299,-1.23299,0,0.218274,0.951847,0.45
"SPE00330003",0.0491994,0.0491994,0,0.96079,1.00119,-5.44
"SPE00300047",0.156203,0.156203,0,0.876776,1.0053,-5.86
"SPE00200111",1.41614,1.41614,0,0.166095,1.05379,-11.63
"SPE01505131",-0.181981,-0.181981,0,0.508662,0.9922,-4.27
"SPE00210400",-0.765981,-0.765981,0,0.473874,0.969869,-1.24
"SPE00201580",-1.35876,-1.35876,0,0.192563,0.94704,1.36
"SPE01505339",0.827255,0.827255,0,0.417534,1.03112,-8.66
"SPE01504739",0.00841961,0.00841961,0,0.578566,0.999707,-4.76
"SPE01505117",0.396546,0.396546,0,0.696114,1.01459,-6.8
"SPE01505335",-0.172867,-0.172867,0,0.667416,0.992711,-3.88
"SPE01501125",0.585822,0.585822,0,0.56056,1.02187,-7.49
"SPE01500761",0.349721,0.349721,0,0.727758,1.01278,-6.36
"SPE01504141",-0.0625866,-0.0625866,0,0.892554,0.996873,-4.39
"SPE00211950",-0.140486,-0.140486,0,0.888298,0.993897,-3.97
"SPE00231084",-0.053683,-0.053683,0,0.6436,0.997303,-4.67
"SPE00100595",-0.665764,-0.665764,0,0.508222,0.973658,-1.63
"SPE00102018",-0.208405,-0.208405,0,0.835014,0.991275,-3.65
"SPE01505331",-9.92558,-9.92558,0,4.36558e-17,0.617454,40.17
"SPE02300170",-0.353651,-0.353651,0,0.723726,0.985693,-3.48
"SPE02300296",-0.690081,-0.690081,0,0.528688,0.9728,-3.18
"SPE01504232",-0.30398,-0.30398,0,0.768188,0.987637,-4.79
"SPE01504225",0.454556,0.454556,0,0.650052,1.01681,-8.58
"SPE01504212",-4.43337,-4.43337,0,9.44614e-06,0.828636,14.7
"SPE01504209",0.194844,0.194844,0,0.847328,1.00678,-6.9
"SPE00100291",-1.20264,-1.20264,0,0.231678,0.953022,0.2
"SPE01503640",-2.74778,-2.74778,0,0.00600004,0.893528,6.87
"SPE01504200",0.855534,0.855534,0,0.392382,1.03224,-9.73
"SPE02300192",-0.184169,-0.184169,0,0.855446,0.992234,-6.17
"SPE02300204",-0.167848,-0.167848,0,0.816928,0.992807,-6.07
"SPE01501132",0.0124826,0.0124826,0,0.567262,0.999865,-7.31
"SPE01501209",0.802206,0.802206,0,0.431642,1.03015,-10.87
"SPE00501000",-0.797367,-0.797367,0,0.434618,0.968579,-3
"SPE01504213",0.33626,0.33626,0,0.739316,1.01227,-8.79
"SPE01502101",-0.158047,-0.158047,0,0.642908,0.993286,-6.53
"SPE01502126",-0.518819,-0.518819,0,0.603922,0.979328,-4.87
