"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.894,"Spectrum_ED","CLN2"
1,2,1,"B",0.084,"Spectrum_ED","CLN2"
1,2,1,"C",0.892,"Spectrum_ED","CLN2"
1,2,1,"D",0.08,"Spectrum_ED","CLN2"
1,2,1,"E",0.893,"Spectrum_ED","CLN2"
1,2,1,"F",0.081,"Spectrum_ED","CLN2"
1,2,1,"G",0.915,"Spectrum_ED","CLN2"
1,2,1,"H",0.083,"Spectrum_ED","CLN2"
1,2,2,"A",0.78,"Spectrum_ED","CLN2"
1,2,2,"B",0.741,"Spectrum_ED","CLN2"
1,2,2,"C",0.744,"Spectrum_ED","CLN2"
1,2,2,"D",0.734,"Spectrum_ED","CLN2"
1,2,2,"E",0.742,"Spectrum_ED","CLN2"
1,2,2,"F",0.784,"Spectrum_ED","CLN2"
1,2,2,"G",0.084,"Spectrum_ED","CLN2"
1,2,2,"H",0.766,"Spectrum_ED","CLN2"
1,2,3,"A",0.729,"Spectrum_ED","CLN2"
1,2,3,"B",0.726,"Spectrum_ED","CLN2"
1,2,3,"C",0.704,"Spectrum_ED","CLN2"
1,2,3,"D",0.721,"Spectrum_ED","CLN2"
1,2,3,"E",0.14,"Spectrum_ED","CLN2"
1,2,3,"F",0.751,"Spectrum_ED","CLN2"
1,2,3,"G",0.705,"Spectrum_ED","CLN2"
1,2,3,"H",0.72,"Spectrum_ED","CLN2"
1,2,4,"A",0.73,"Spectrum_ED","CLN2"
1,2,4,"B",0.728,"Spectrum_ED","CLN2"
1,2,4,"C",0.731,"Spectrum_ED","CLN2"
1,2,4,"D",0.745,"Spectrum_ED","CLN2"
1,2,4,"E",0.707,"Spectrum_ED","CLN2"
1,2,4,"F",0.639,"Spectrum_ED","CLN2"
1,2,4,"G",0.091,"Spectrum_ED","CLN2"
1,2,4,"H",0.702,"Spectrum_ED","CLN2"
1,2,5,"A",0.741,"Spectrum_ED","CLN2"
1,2,5,"B",0.711,"Spectrum_ED","CLN2"
1,2,5,"C",0.7,"Spectrum_ED","CLN2"
1,2,5,"D",0.654,"Spectrum_ED","CLN2"
1,2,5,"E",0.751,"Spectrum_ED","CLN2"
1,2,5,"F",0.71,"Spectrum_ED","CLN2"
1,2,5,"G",0.726,"Spectrum_ED","CLN2"
1,2,5,"H",0.624,"Spectrum_ED","CLN2"
1,2,6,"A",0.727,"Spectrum_ED","CLN2"
1,2,6,"B",0.639,"Spectrum_ED","CLN2"
1,2,6,"C",0.682,"Spectrum_ED","CLN2"
1,2,6,"D",0.706,"Spectrum_ED","CLN2"
1,2,6,"E",0.719,"Spectrum_ED","CLN2"
1,2,6,"F",0.702,"Spectrum_ED","CLN2"
1,2,6,"G",0.72,"Spectrum_ED","CLN2"
1,2,6,"H",0.719,"Spectrum_ED","CLN2"
1,2,7,"A",0.72,"Spectrum_ED","CLN2"
1,2,7,"B",0.083,"Spectrum_ED","CLN2"
1,2,7,"C",0.69,"Spectrum_ED","CLN2"
1,2,7,"D",0.667,"Spectrum_ED","CLN2"
1,2,7,"E",0.694,"Spectrum_ED","CLN2"
1,2,7,"F",0.825,"Spectrum_ED","CLN2"
1,2,7,"G",0.753,"Spectrum_ED","CLN2"
1,2,7,"H",0.737,"Spectrum_ED","CLN2"
1,2,8,"A",0.716,"Spectrum_ED","CLN2"
1,2,8,"B",0.766,"Spectrum_ED","CLN2"
1,2,8,"C",0.708,"Spectrum_ED","CLN2"
1,2,8,"D",0.709,"Spectrum_ED","CLN2"
1,2,8,"E",0.707,"Spectrum_ED","CLN2"
1,2,8,"F",0.655,"Spectrum_ED","CLN2"
1,2,8,"G",0.725,"Spectrum_ED","CLN2"
1,2,8,"H",0.719,"Spectrum_ED","CLN2"
1,2,9,"A",0.09,"Spectrum_ED","CLN2"
1,2,9,"B",0.718,"Spectrum_ED","CLN2"
1,2,9,"C",0.704,"Spectrum_ED","CLN2"
1,2,9,"D",0.683,"Spectrum_ED","CLN2"
1,2,9,"E",0.68,"Spectrum_ED","CLN2"
1,2,9,"F",0.742,"Spectrum_ED","CLN2"
1,2,9,"G",0.722,"Spectrum_ED","CLN2"
1,2,9,"H",0.14,"Spectrum_ED","CLN2"
1,2,10,"A",0.72,"Spectrum_ED","CLN2"
1,2,10,"B",0.713,"Spectrum_ED","CLN2"
1,2,10,"C",0.712,"Spectrum_ED","CLN2"
1,2,10,"D",0.691,"Spectrum_ED","CLN2"
1,2,10,"E",0.614,"Spectrum_ED","CLN2"
1,2,10,"F",0.744,"Spectrum_ED","CLN2"
1,2,10,"G",0.762,"Spectrum_ED","CLN2"
1,2,10,"H",0.769,"Spectrum_ED","CLN2"
1,2,11,"A",0.743,"Spectrum_ED","CLN2"
1,2,11,"B",0.736,"Spectrum_ED","CLN2"
1,2,11,"C",0.737,"Spectrum_ED","CLN2"
1,2,11,"D",0.759,"Spectrum_ED","CLN2"
1,2,11,"E",0.727,"Spectrum_ED","CLN2"
1,2,11,"F",0.744,"Spectrum_ED","CLN2"
1,2,11,"G",0.759,"Spectrum_ED","CLN2"
1,2,11,"H",0.731,"Spectrum_ED","CLN2"
1,2,12,"A",0.892,"Spectrum_ED","CLN2"
1,2,12,"B",0.091,"Spectrum_ED","CLN2"
1,2,12,"C",0.924,"Spectrum_ED","CLN2"
1,2,12,"D",0.087,"Spectrum_ED","CLN2"
1,2,12,"E",0.939,"Spectrum_ED","CLN2"
1,2,12,"F",0.089,"Spectrum_ED","CLN2"
1,2,12,"G",0.955,"Spectrum_ED","CLN2"
1,2,12,"H",0.095,"Spectrum_ED","CLN2"
2,2,1,"A",0.897,"Spectrum_ED","CLN2"
2,2,1,"B",0.092,"Spectrum_ED","CLN2"
2,2,1,"C",0.871,"Spectrum_ED","CLN2"
2,2,1,"D",0.082,"Spectrum_ED","CLN2"
2,2,1,"E",0.902,"Spectrum_ED","CLN2"
2,2,1,"F",0.083,"Spectrum_ED","CLN2"
2,2,1,"G",0.9,"Spectrum_ED","CLN2"
2,2,1,"H",0.084,"Spectrum_ED","CLN2"
2,2,2,"A",0.785,"Spectrum_ED","CLN2"
2,2,2,"B",0.772,"Spectrum_ED","CLN2"
2,2,2,"C",0.758,"Spectrum_ED","CLN2"
2,2,2,"D",0.755,"Spectrum_ED","CLN2"
2,2,2,"E",0.766,"Spectrum_ED","CLN2"
2,2,2,"F",0.784,"Spectrum_ED","CLN2"
2,2,2,"G",0.088,"Spectrum_ED","CLN2"
2,2,2,"H",0.784,"Spectrum_ED","CLN2"
2,2,3,"A",0.75,"Spectrum_ED","CLN2"
2,2,3,"B",0.732,"Spectrum_ED","CLN2"
2,2,3,"C",0.736,"Spectrum_ED","CLN2"
2,2,3,"D",0.705,"Spectrum_ED","CLN2"
2,2,3,"E",0.126,"Spectrum_ED","CLN2"
2,2,3,"F",0.738,"Spectrum_ED","CLN2"
2,2,3,"G",0.752,"Spectrum_ED","CLN2"
2,2,3,"H",0.749,"Spectrum_ED","CLN2"
2,2,4,"A",0.735,"Spectrum_ED","CLN2"
2,2,4,"B",0.743,"Spectrum_ED","CLN2"
2,2,4,"C",0.706,"Spectrum_ED","CLN2"
2,2,4,"D",0.701,"Spectrum_ED","CLN2"
2,2,4,"E",0.727,"Spectrum_ED","CLN2"
2,2,4,"F",0.695,"Spectrum_ED","CLN2"
2,2,4,"G",0.099,"Spectrum_ED","CLN2"
2,2,4,"H",0.776,"Spectrum_ED","CLN2"
2,2,5,"A",0.74,"Spectrum_ED","CLN2"
2,2,5,"B",0.721,"Spectrum_ED","CLN2"
2,2,5,"C",0.713,"Spectrum_ED","CLN2"
2,2,5,"D",0.705,"Spectrum_ED","CLN2"
2,2,5,"E",0.747,"Spectrum_ED","CLN2"
2,2,5,"F",0.775,"Spectrum_ED","CLN2"
2,2,5,"G",0.762,"Spectrum_ED","CLN2"
2,2,5,"H",0.678,"Spectrum_ED","CLN2"
2,2,6,"A",0.681,"Spectrum_ED","CLN2"
2,2,6,"B",0.606,"Spectrum_ED","CLN2"
2,2,6,"C",0.706,"Spectrum_ED","CLN2"
2,2,6,"D",0.686,"Spectrum_ED","CLN2"
2,2,6,"E",0.729,"Spectrum_ED","CLN2"
2,2,6,"F",0.72,"Spectrum_ED","CLN2"
2,2,6,"G",0.778,"Spectrum_ED","CLN2"
2,2,6,"H",0.789,"Spectrum_ED","CLN2"
2,2,7,"A",0.701,"Spectrum_ED","CLN2"
2,2,7,"B",0.085,"Spectrum_ED","CLN2"
2,2,7,"C",0.698,"Spectrum_ED","CLN2"
2,2,7,"D",0.692,"Spectrum_ED","CLN2"
2,2,7,"E",0.707,"Spectrum_ED","CLN2"
2,2,7,"F",0.731,"Spectrum_ED","CLN2"
2,2,7,"G",0.766,"Spectrum_ED","CLN2"
2,2,7,"H",0.755,"Spectrum_ED","CLN2"
2,2,8,"A",0.71,"Spectrum_ED","CLN2"
2,2,8,"B",0.71,"Spectrum_ED","CLN2"
2,2,8,"C",0.701,"Spectrum_ED","CLN2"
2,2,8,"D",0.717,"Spectrum_ED","CLN2"
2,2,8,"E",0.707,"Spectrum_ED","CLN2"
2,2,8,"F",0.671,"Spectrum_ED","CLN2"
2,2,8,"G",0.759,"Spectrum_ED","CLN2"
2,2,8,"H",0.768,"Spectrum_ED","CLN2"
2,2,9,"A",0.729,"Spectrum_ED","CLN2"
2,2,9,"B",0.706,"Spectrum_ED","CLN2"
2,2,9,"C",0.715,"Spectrum_ED","CLN2"
2,2,9,"D",0.665,"Spectrum_ED","CLN2"
2,2,9,"E",0.699,"Spectrum_ED","CLN2"
2,2,9,"F",0.735,"Spectrum_ED","CLN2"
2,2,9,"G",0.745,"Spectrum_ED","CLN2"
2,2,9,"H",0.134,"Spectrum_ED","CLN2"
2,2,10,"A",0.738,"Spectrum_ED","CLN2"
2,2,10,"B",0.717,"Spectrum_ED","CLN2"
2,2,10,"C",0.708,"Spectrum_ED","CLN2"
2,2,10,"D",0.705,"Spectrum_ED","CLN2"
2,2,10,"E",0.63,"Spectrum_ED","CLN2"
2,2,10,"F",0.757,"Spectrum_ED","CLN2"
2,2,10,"G",0.743,"Spectrum_ED","CLN2"
2,2,10,"H",0.793,"Spectrum_ED","CLN2"
2,2,11,"A",0.734,"Spectrum_ED","CLN2"
2,2,11,"B",0.744,"Spectrum_ED","CLN2"
2,2,11,"C",0.708,"Spectrum_ED","CLN2"
2,2,11,"D",0.717,"Spectrum_ED","CLN2"
2,2,11,"E",0.741,"Spectrum_ED","CLN2"
2,2,11,"F",0.765,"Spectrum_ED","CLN2"
2,2,11,"G",0.86,"Spectrum_ED","CLN2"
2,2,11,"H",0.799,"Spectrum_ED","CLN2"
2,2,12,"A",0.898,"Spectrum_ED","CLN2"
2,2,12,"B",0.098,"Spectrum_ED","CLN2"
2,2,12,"C",0.869,"Spectrum_ED","CLN2"
2,2,12,"D",0.086,"Spectrum_ED","CLN2"
2,2,12,"E",0.912,"Spectrum_ED","CLN2"
2,2,12,"F",0.093,"Spectrum_ED","CLN2"
2,2,12,"G",0.924,"Spectrum_ED","CLN2"
2,2,12,"H",0.104,"Spectrum_ED","CLN2"
