"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0.0494778,0.0494778,0,0.960538,1.00102,0
"SPE01504181",-5.38481,-5.38481,0,1.18295e-07,0.888836,0
"SPE01504164",-0.888611,-0.888611,0,0.389552,0.981669,0
"SPE01502020",-1.17293,-1.17293,0,0.311324,0.975815,0
"SPE01504162",1.65853,1.65853,0,0.10353,1.03423,0
"SPE00307045",-0.379792,-0.379792,0,0.717572,0.992145,0
"SPE00211950",-1.16635,-1.16635,0,0.256172,0.975935,0
"SPE01500842",1.58996,1.58996,0,0.17156,1.03279,0
"SPE00307047",0.537822,0.537822,0,0.59232,1.0111,0
"SPE00310023",-0.304342,-0.304342,0,0.619336,0.993743,0
"SPE01500247",-0.806949,-0.806949,0,0.471656,0.983366,0
"SPE00300600",0.0519992,0.0519992,0,0.81404,1.00106,0
"SPE01504041",-0.141064,-0.141064,0,0.70457,0.99707,0
"SPE00211468",-18.0146,-18.0146,0,0,0.628239,0
"SPE01504091",0.790023,0.790023,0,0.455634,1.01629,0
"SPE01502262",0.964871,0.964871,0,0.501688,1.01996,0
"SPE01500726",-7.74714,-7.74714,0,1.73383e-14,0.840074,0
"SPE01502126",-1.30052,-1.30052,0,0.223398,0.973172,0
"SPE01502180",-0.377326,-0.377326,0,0.71075,0.99222,0
"SPE01503674",0.096992,0.096992,0,0.828086,1.00199,0
"SPE01500835",-0.984511,-0.984511,0,0.329904,0.979671,0
"SPE01504017",-44.8365,-44.8365,0,0,0.0744789,0
"SPE00307050",-8.17349,-8.17349,0,3.8175e-14,0.831248,0
"SPE02300330",1.47791,1.47791,0,0.208702,1.03048,0
"SPE01503994",-0.462688,-0.462688,0,0.648518,0.990457,0
"SPE01503987",0.117308,0.117308,0,0.90663,1.00242,0
"SPE01500874",-0.220368,-0.220368,0,0.56854,0.995423,0
"SPE01500904",1.01923,1.01923,0,0.332322,1.02105,0
"SPE00310001",-0.137897,-0.137897,0,0.890344,0.997153,0
"SPE01503815",-1.64666,-1.64666,0,0.124845,0.966028,0
"SPE00290032",0.602517,0.602517,0,0.576784,1.01242,0
"SPE00307055",-1.35503,-1.35503,0,0.180189,0.972036,0
"SPE01500740",-6.45839,-6.45839,0,3.89506e-07,0.866611,0
"SPE00307056",-11.189,-11.189,0,1.55199e-28,0.769043,0
"SPE01504044",-13.1467,-13.1467,0,2.03402e-32,0.728558,0
"SPE01502261",1.47742,1.47742,0,0.239704,1.03046,0
"SPE01504180",-5.95291,-5.95291,0,2.86022e-07,0.877073,0
"SPE02300253",1.07923,1.07923,0,0.287078,1.02229,0
"SPE01504800",-1.64316,-1.64316,0,0.108761,0.966071,0
"SPE01500857",0.965605,0.965605,0,0.37947,1.01991,0
"SPE01504200",-2.54223,-2.54223,0,0.0117929,0.947529,0
"SPE01500837",2.38825,2.38825,0,0.0169791,1.0493,0
"SPE01500854",2.74386,2.74386,0,0.0137429,1.05661,0
"SPE01502231",1.25289,1.25289,0,0.285046,1.02583,0
"SPE01504069",0.135762,0.135762,0,0.838116,1.00281,0
"SPE00200258",-8.28071,-8.28071,0,2.32634e-15,0.829046,0
"SPE00310021",6.4481,6.4481,0,4.21908e-10,1.13309,0
"SPE00307057",-1.52053,-1.52053,0,0.15038,0.968596,0
"SPE01504084",0.370683,0.370683,0,0.713138,1.00766,0
"SPE00270088",2.33654,2.33654,0,0.053388,1.0482,0
"SPE00100599",-0.805611,-0.805611,0,0.420636,0.983369,0
"SPE01504165",-9.9987,-9.9987,0,1.39058e-20,0.793568,0
"SPE00307058",0.22479,0.22479,0,0.43006,1.0046,0
"SPE01502250",-2.02897,-2.02897,0,0.124129,0.958076,0
"SPE01500898",-29.4276,-29.4276,0,0,0.392612,0
"SPE01500906",-6.96751,-6.96751,0,7.8547e-10,0.85613,0
"SPE00310002",0.994387,0.994387,0,0.381014,1.02055,0
"SPE01504090",-3.74649,-3.74649,0,0.000538932,0.922641,0
"SPE00307059",-6.19739,-6.19739,0,7.56448e-08,0.872027,0
"SPE01504081",0.73989,0.73989,0,0.463512,1.01527,0
"SPE01504120",-6.11139,-6.11139,0,6.92758e-08,0.873807,0
"SPE01502253",-0.116857,-0.116857,0,0.821928,0.997599,0
"SPE01504910",-1.46361,-1.46361,0,0.149591,0.969796,0
"SPE01500737",-8.28799,-8.28799,0,2.04288e-15,0.828897,0
"SPE01504178",-0.413023,-0.413023,0,0.690192,0.991487,0
"SPE00200208",-0.166565,-0.166565,0,0.81543,0.996573,0
"SPE01500860",1.54997,1.54997,0,0.121157,1.03199,0
"SPE01504132",1.76976,1.76976,0,0.219272,1.03641,0
"SPE01501128",-0.537346,-0.537346,0,0.597896,0.988899,0
"SPE01500987",1.45084,1.45084,0,0.154003,1.02996,0
"SPE00201153",0.460528,0.460528,0,0.65558,1.00952,0
"SPE01504013",0.788866,0.788866,0,0.440726,1.01627,0
"SPE01502251",-2.30769,-2.30769,0,0.0537588,0.952331,0
"SPE00307043",2.23873,2.23873,0,0.0260532,1.04621,0
"SPE01502244",-0.10391,-0.10391,0,0.91767,0.99786,0
"SPE00200034",-3.18495,-3.18495,0,0.00156857,0.93425,0
"SPE00270051",-3.7781,-3.7781,0,0.000256344,0.922025,0
"SPE01504071",1.54561,1.54561,0,0.259042,1.03195,0
"SPE01504074",-8.04143,-8.04143,0,3.55134e-15,0.834019,0
"SPE01500209",1.77505,1.77505,0,0.124903,1.03667,0
