"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.464,"SpectrumTMP","SPE00210025mt18"
1,2,1,"B",0.4664,"SpectrumTMP","SPE00210025mt18"
1,2,1,"C",0.4704,"SpectrumTMP","SPE00210025mt18"
1,2,1,"D",0.4698,"SpectrumTMP","SPE00210025mt18"
1,2,1,"E",0.4654,"SpectrumTMP","SPE00210025mt18"
1,2,1,"F",0.4749,"SpectrumTMP","SPE00210025mt18"
1,2,1,"G",0.4667,"SpectrumTMP","SPE00210025mt18"
1,2,1,"H",0.4643,"SpectrumTMP","SPE00210025mt18"
1,2,2,"A",0.0437,"SpectrumTMP","SPE00210025mt18"
1,2,2,"B",0.0425,"SpectrumTMP","SPE00210025mt18"
1,2,2,"C",0.0419,"SpectrumTMP","SPE00210025mt18"
1,2,2,"D",0.0417,"SpectrumTMP","SPE00210025mt18"
1,2,2,"E",0.0417,"SpectrumTMP","SPE00210025mt18"
1,2,2,"F",0.0414,"SpectrumTMP","SPE00210025mt18"
1,2,2,"G",0.0477,"SpectrumTMP","SPE00210025mt18"
1,2,2,"H",0.0423,"SpectrumTMP","SPE00210025mt18"
1,2,3,"A",0.0521,"SpectrumTMP","SPE00210025mt18"
1,2,3,"B",0.0521,"SpectrumTMP","SPE00210025mt18"
1,2,3,"C",0.0441,"SpectrumTMP","SPE00210025mt18"
1,2,3,"D",0.0465,"SpectrumTMP","SPE00210025mt18"
1,2,3,"E",0.0463,"SpectrumTMP","SPE00210025mt18"
1,2,3,"F",0.0453,"SpectrumTMP","SPE00210025mt18"
1,2,3,"G",0.048,"SpectrumTMP","SPE00210025mt18"
1,2,3,"H",0.0511,"SpectrumTMP","SPE00210025mt18"
1,2,4,"A",0.0419,"SpectrumTMP","SPE00210025mt18"
1,2,4,"B",0.0477,"SpectrumTMP","SPE00210025mt18"
1,2,4,"C",0.0421,"SpectrumTMP","SPE00210025mt18"
1,2,4,"D",0.0427,"SpectrumTMP","SPE00210025mt18"
1,2,4,"E",0.0491,"SpectrumTMP","SPE00210025mt18"
1,2,4,"F",0.0445,"SpectrumTMP","SPE00210025mt18"
1,2,4,"G",0.0507,"SpectrumTMP","SPE00210025mt18"
1,2,4,"H",0.082,"SpectrumTMP","SPE00210025mt18"
1,2,5,"A",0.0433,"SpectrumTMP","SPE00210025mt18"
1,2,5,"B",0.0412,"SpectrumTMP","SPE00210025mt18"
1,2,5,"C",0.0393,"SpectrumTMP","SPE00210025mt18"
1,2,5,"D",0.0418,"SpectrumTMP","SPE00210025mt18"
1,2,5,"E",0.0591,"SpectrumTMP","SPE00210025mt18"
1,2,5,"F",0.0484,"SpectrumTMP","SPE00210025mt18"
1,2,5,"G",0.0493,"SpectrumTMP","SPE00210025mt18"
1,2,5,"H",0.0476,"SpectrumTMP","SPE00210025mt18"
1,2,6,"A",0.0588,"SpectrumTMP","SPE00210025mt18"
1,2,6,"B",0.0425,"SpectrumTMP","SPE00210025mt18"
1,2,6,"C",0.0431,"SpectrumTMP","SPE00210025mt18"
1,2,6,"D",0.0406,"SpectrumTMP","SPE00210025mt18"
1,2,6,"E",0.0626,"SpectrumTMP","SPE00210025mt18"
1,2,6,"F",0.0739,"SpectrumTMP","SPE00210025mt18"
1,2,6,"G",0.0496,"SpectrumTMP","SPE00210025mt18"
1,2,6,"H",0.0451,"SpectrumTMP","SPE00210025mt18"
1,2,7,"A",0.0458,"SpectrumTMP","SPE00210025mt18"
1,2,7,"B",0.0457,"SpectrumTMP","SPE00210025mt18"
1,2,7,"C",0.0462,"SpectrumTMP","SPE00210025mt18"
1,2,7,"D",0.0412,"SpectrumTMP","SPE00210025mt18"
1,2,7,"E",0.052,"SpectrumTMP","SPE00210025mt18"
1,2,7,"F",0.0409,"SpectrumTMP","SPE00210025mt18"
1,2,7,"G",0.0567,"SpectrumTMP","SPE00210025mt18"
1,2,7,"H",0.061,"SpectrumTMP","SPE00210025mt18"
1,2,8,"A",0.05,"SpectrumTMP","SPE00210025mt18"
1,2,8,"B",0.0491,"SpectrumTMP","SPE00210025mt18"
1,2,8,"C",0.0438,"SpectrumTMP","SPE00210025mt18"
1,2,8,"D",0.0466,"SpectrumTMP","SPE00210025mt18"
1,2,8,"E",0.0501,"SpectrumTMP","SPE00210025mt18"
1,2,8,"F",0.0442,"SpectrumTMP","SPE00210025mt18"
1,2,8,"G",0.0477,"SpectrumTMP","SPE00210025mt18"
1,2,8,"H",0.0448,"SpectrumTMP","SPE00210025mt18"
1,2,9,"A",0.0478,"SpectrumTMP","SPE00210025mt18"
1,2,9,"B",0.0956,"SpectrumTMP","SPE00210025mt18"
1,2,9,"C",0.0457,"SpectrumTMP","SPE00210025mt18"
1,2,9,"D",0.0574,"SpectrumTMP","SPE00210025mt18"
1,2,9,"E",0.0469,"SpectrumTMP","SPE00210025mt18"
1,2,9,"F",0.0452,"SpectrumTMP","SPE00210025mt18"
1,2,9,"G",0.0523,"SpectrumTMP","SPE00210025mt18"
1,2,9,"H",0.044,"SpectrumTMP","SPE00210025mt18"
1,2,10,"A",0.0509,"SpectrumTMP","SPE00210025mt18"
1,2,10,"B",0.0399,"SpectrumTMP","SPE00210025mt18"
1,2,10,"C",0.045,"SpectrumTMP","SPE00210025mt18"
1,2,10,"D",0.0453,"SpectrumTMP","SPE00210025mt18"
1,2,10,"E",0.044,"SpectrumTMP","SPE00210025mt18"
1,2,10,"F",0.0439,"SpectrumTMP","SPE00210025mt18"
1,2,10,"G",0.0592,"SpectrumTMP","SPE00210025mt18"
1,2,10,"H",0.0473,"SpectrumTMP","SPE00210025mt18"
1,2,11,"A",0.0493,"SpectrumTMP","SPE00210025mt18"
1,2,11,"B",0.0444,"SpectrumTMP","SPE00210025mt18"
1,2,11,"C",0.0442,"SpectrumTMP","SPE00210025mt18"
1,2,11,"D",0.0467,"SpectrumTMP","SPE00210025mt18"
1,2,11,"E",0.0436,"SpectrumTMP","SPE00210025mt18"
1,2,11,"F",0.0459,"SpectrumTMP","SPE00210025mt18"
1,2,11,"G",0.051,"SpectrumTMP","SPE00210025mt18"
1,2,11,"H",0.0487,"SpectrumTMP","SPE00210025mt18"
1,2,12,"A",0.0471,"SpectrumTMP","SPE00210025mt18"
1,2,12,"B",0.039,"SpectrumTMP","SPE00210025mt18"
1,2,12,"C",0.046,"SpectrumTMP","SPE00210025mt18"
1,2,12,"D",0.0394,"SpectrumTMP","SPE00210025mt18"
1,2,12,"E",0.0465,"SpectrumTMP","SPE00210025mt18"
1,2,12,"F",0.0392,"SpectrumTMP","SPE00210025mt18"
1,2,12,"G",0.0533,"SpectrumTMP","SPE00210025mt18"
1,2,12,"H",0.0408,"SpectrumTMP","SPE00210025mt18"
2,2,1,"A",0.4627,"SpectrumTMP","SPE00210025mt18"
2,2,1,"B",0.4571,"SpectrumTMP","SPE00210025mt18"
2,2,1,"C",0.4685,"SpectrumTMP","SPE00210025mt18"
2,2,1,"D",0.4525,"SpectrumTMP","SPE00210025mt18"
2,2,1,"E",0.4719,"SpectrumTMP","SPE00210025mt18"
2,2,1,"F",0.4666,"SpectrumTMP","SPE00210025mt18"
2,2,1,"G",0.4656,"SpectrumTMP","SPE00210025mt18"
2,2,1,"H",0.4282,"SpectrumTMP","SPE00210025mt18"
2,2,2,"A",0.0423,"SpectrumTMP","SPE00210025mt18"
2,2,2,"B",0.0433,"SpectrumTMP","SPE00210025mt18"
2,2,2,"C",0.0414,"SpectrumTMP","SPE00210025mt18"
2,2,2,"D",0.0417,"SpectrumTMP","SPE00210025mt18"
2,2,2,"E",0.0416,"SpectrumTMP","SPE00210025mt18"
2,2,2,"F",0.0502,"SpectrumTMP","SPE00210025mt18"
2,2,2,"G",0.0446,"SpectrumTMP","SPE00210025mt18"
2,2,2,"H",0.042,"SpectrumTMP","SPE00210025mt18"
2,2,3,"A",0.0576,"SpectrumTMP","SPE00210025mt18"
2,2,3,"B",0.0557,"SpectrumTMP","SPE00210025mt18"
2,2,3,"C",0.0448,"SpectrumTMP","SPE00210025mt18"
2,2,3,"D",0.0474,"SpectrumTMP","SPE00210025mt18"
2,2,3,"E",0.0509,"SpectrumTMP","SPE00210025mt18"
2,2,3,"F",0.047,"SpectrumTMP","SPE00210025mt18"
2,2,3,"G",0.0436,"SpectrumTMP","SPE00210025mt18"
2,2,3,"H",0.0448,"SpectrumTMP","SPE00210025mt18"
2,2,4,"A",0.0417,"SpectrumTMP","SPE00210025mt18"
2,2,4,"B",0.0471,"SpectrumTMP","SPE00210025mt18"
2,2,4,"C",0.043,"SpectrumTMP","SPE00210025mt18"
2,2,4,"D",0.0426,"SpectrumTMP","SPE00210025mt18"
2,2,4,"E",0.049,"SpectrumTMP","SPE00210025mt18"
2,2,4,"F",0.0434,"SpectrumTMP","SPE00210025mt18"
2,2,4,"G",0.0461,"SpectrumTMP","SPE00210025mt18"
2,2,4,"H",0.0906,"SpectrumTMP","SPE00210025mt18"
2,2,5,"A",0.0447,"SpectrumTMP","SPE00210025mt18"
2,2,5,"B",0.0427,"SpectrumTMP","SPE00210025mt18"
2,2,5,"C",0.0398,"SpectrumTMP","SPE00210025mt18"
2,2,5,"D",0.0444,"SpectrumTMP","SPE00210025mt18"
2,2,5,"E",0.0649,"SpectrumTMP","SPE00210025mt18"
2,2,5,"F",0.0489,"SpectrumTMP","SPE00210025mt18"
2,2,5,"G",0.0487,"SpectrumTMP","SPE00210025mt18"
2,2,5,"H",0.0484,"SpectrumTMP","SPE00210025mt18"
2,2,6,"A",0.0537,"SpectrumTMP","SPE00210025mt18"
2,2,6,"B",0.0443,"SpectrumTMP","SPE00210025mt18"
2,2,6,"C",0.0432,"SpectrumTMP","SPE00210025mt18"
2,2,6,"D",0.0411,"SpectrumTMP","SPE00210025mt18"
2,2,6,"E",0.0624,"SpectrumTMP","SPE00210025mt18"
2,2,6,"F",0.075,"SpectrumTMP","SPE00210025mt18"
2,2,6,"G",0.0588,"SpectrumTMP","SPE00210025mt18"
2,2,6,"H",0.0456,"SpectrumTMP","SPE00210025mt18"
2,2,7,"A",0.0436,"SpectrumTMP","SPE00210025mt18"
2,2,7,"B",0.0486,"SpectrumTMP","SPE00210025mt18"
2,2,7,"C",0.0477,"SpectrumTMP","SPE00210025mt18"
2,2,7,"D",0.0414,"SpectrumTMP","SPE00210025mt18"
2,2,7,"E",0.056,"SpectrumTMP","SPE00210025mt18"
2,2,7,"F",0.0403,"SpectrumTMP","SPE00210025mt18"
2,2,7,"G",0.0562,"SpectrumTMP","SPE00210025mt18"
2,2,7,"H",0.0751,"SpectrumTMP","SPE00210025mt18"
2,2,8,"A",0.0495,"SpectrumTMP","SPE00210025mt18"
2,2,8,"B",0.0554,"SpectrumTMP","SPE00210025mt18"
2,2,8,"C",0.0439,"SpectrumTMP","SPE00210025mt18"
2,2,8,"D",0.0466,"SpectrumTMP","SPE00210025mt18"
2,2,8,"E",0.0505,"SpectrumTMP","SPE00210025mt18"
2,2,8,"F",0.0444,"SpectrumTMP","SPE00210025mt18"
2,2,8,"G",0.0463,"SpectrumTMP","SPE00210025mt18"
2,2,8,"H",0.0476,"SpectrumTMP","SPE00210025mt18"
2,2,9,"A",0.0457,"SpectrumTMP","SPE00210025mt18"
2,2,9,"B",0.1121,"SpectrumTMP","SPE00210025mt18"
2,2,9,"C",0.0491,"SpectrumTMP","SPE00210025mt18"
2,2,9,"D",0.066,"SpectrumTMP","SPE00210025mt18"
2,2,9,"E",0.0479,"SpectrumTMP","SPE00210025mt18"
2,2,9,"F",0.0454,"SpectrumTMP","SPE00210025mt18"
2,2,9,"G",0.0519,"SpectrumTMP","SPE00210025mt18"
2,2,9,"H",0.0463,"SpectrumTMP","SPE00210025mt18"
2,2,10,"A",0.0485,"SpectrumTMP","SPE00210025mt18"
2,2,10,"B",0.0524,"SpectrumTMP","SPE00210025mt18"
2,2,10,"C",0.0467,"SpectrumTMP","SPE00210025mt18"
2,2,10,"D",0.0463,"SpectrumTMP","SPE00210025mt18"
2,2,10,"E",0.0442,"SpectrumTMP","SPE00210025mt18"
2,2,10,"F",0.0442,"SpectrumTMP","SPE00210025mt18"
2,2,10,"G",0.0638,"SpectrumTMP","SPE00210025mt18"
2,2,10,"H",0.0482,"SpectrumTMP","SPE00210025mt18"
2,2,11,"A",0.0457,"SpectrumTMP","SPE00210025mt18"
2,2,11,"B",0.0527,"SpectrumTMP","SPE00210025mt18"
2,2,11,"C",0.0485,"SpectrumTMP","SPE00210025mt18"
2,2,11,"D",0.0483,"SpectrumTMP","SPE00210025mt18"
2,2,11,"E",0.0501,"SpectrumTMP","SPE00210025mt18"
2,2,11,"F",0.0489,"SpectrumTMP","SPE00210025mt18"
2,2,11,"G",0.0521,"SpectrumTMP","SPE00210025mt18"
2,2,11,"H",0.0488,"SpectrumTMP","SPE00210025mt18"
2,2,12,"A",0.0491,"SpectrumTMP","SPE00210025mt18"
2,2,12,"B",0.0411,"SpectrumTMP","SPE00210025mt18"
2,2,12,"C",0.0498,"SpectrumTMP","SPE00210025mt18"
2,2,12,"D",0.0416,"SpectrumTMP","SPE00210025mt18"
2,2,12,"E",0.0482,"SpectrumTMP","SPE00210025mt18"
2,2,12,"F",0.0392,"SpectrumTMP","SPE00210025mt18"
2,2,12,"G",0.0553,"SpectrumTMP","SPE00210025mt18"
2,2,12,"H",0.051,"SpectrumTMP","SPE00210025mt18"
