"value","plate","row","col","cid"
0.962538,8,"A",2,"SPE01505316"
1.00298,8,"B",2,"SPE01505360"
1.00452,8,"E",2,"SPE01500899"
0.995088,8,"H",2,"SPE01501152"
1.02333,8,"C",2,"SPE01500443"
0.998246,8,"D",2,"SPE00200413"
0.0622413,8,"F",2,"SPE01501185"
0.989344,8,"G",2,"SPE01502014"
0.995413,8,"E",3,"SPE01502043"
0.991017,8,"H",3,"SPE00100047"
0.982943,8,"G",3,"SPE01502005"
0.881112,8,"F",3,"SPE01501184"
0.924481,8,"D",3,"SPE00201606"
0.977621,8,"A",3,"SPE01501150"
1.02286,8,"C",3,"SPE01505816"
1.01572,8,"B",3,"SPE01505802"
0.911631,8,"E",4,"SPE00200258"
0.978148,8,"G",4,"SPE01505124"
1.02019,8,"B",4,"SPE01505803"
0.978675,8,"H",4,"SPE01502095"
1.01812,8,"D",4,"SPE01503106"
1.01226,8,"A",4,"SPE01505322"
0.899464,8,"C",4,"SPE00200022"
0.959389,8,"F",4,"SPE01502016"
0.966422,8,"H",5,"SPE01501192"
0.966595,8,"C",5,"SPE00200054"
0.0611792,8,"G",5,"SPE01502112"
1.02128,8,"B",5,"SPE01505801"
1.01489,8,"A",5,"SPE01505323"
0.999932,8,"E",5,"SPE00310019"
0.999936,8,"F",5,"SPE01500130"
1.03792,8,"D",5,"SPE01503136"
1.05156,8,"D",6,"SPE01504021"
0.989711,8,"F",6,"SPE01502106"
0.957673,8,"H",6,"SPE01502242"
0.0702519,8,"A",6,"SPE01505330"
1.05117,8,"B",6,"SPE01505371"
0.988319,8,"E",6,"SPE01502039"
0.986108,8,"G",6,"SPE01502037"
0.917788,8,"C",6,"SPE01501134"
0.994152,8,"E",7,"SPE01502040"
0.974043,8,"H",7,"SPE01500472"
0.594852,8,"D",7,"SPE01504181"
1.02272,8,"B",7,"SPE01505368"
1.03714,8,"C",7,"SPE01505818"
0.970855,8,"G",7,"SPE01502031"
1.00969,8,"A",7,"SPE01505334"
0.985863,8,"F",7,"SPE01502046"
1.02685,8,"C",8,"SPE01500869"
1.01697,8,"A",8,"SPE01505340"
1.02742,8,"B",8,"SPE01505361"
1.00522,8,"E",8,"SPE01501156"
0.9891,8,"D",8,"SPE01505369"
0.987138,8,"G",8,"SPE01501187"
0.985351,8,"F",8,"SPE01501215"
0.966501,8,"H",8,"SPE01500123"
0.988485,8,"F",9,"SPE01501214"
1.02918,8,"B",9,"SPE01505366"
0.981034,8,"G",9,"SPE01501201"
1.01645,8,"D",9,"SPE01500760"
0.981215,8,"H",9,"SPE00100530"
0.99758,8,"E",9,"SPE01501155"
0.970033,8,"C",9,"SPE01505123"
0.172155,8,"A",9,"SPE01505345"
1.02154,8,"B",10,"SPE01505814"
0.778452,8,"H",10,"SPE01500672"
1.00127,8,"A",10,"SPE01505354"
1.01029,8,"D",10,"SPE01502085"
0.0756286,8,"C",10,"SPE01504101"
0.989446,8,"G",10,"SPE01501149"
1.00255,8,"E",10,"SPE01501175"
0.999858,8,"F",10,"SPE01502109"
1.02066,8,"B",11,"SPE01505817"
0.989763,8,"F",11,"SPE01502107"
0.990526,8,"H",11,"SPE00212126"
1.0432,8,"C",11,"SPE01502094"
0.957422,8,"D",11,"SPE01501180"
0.893779,8,"E",11,"SPE01501176"
0.0648664,8,"G",11,"SPE01501148"
1.01262,8,"A",11,"SPE01505347"
