"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",1.01451,0.409178,0,0.697604,1.01451,-6.97
"SPE01500375",0.122809,-25.2702,0,0,0.122809,99.59
"SPE01500350",1.02039,0.573418,0,0.588028,1.02039,-7.77
"SPE01500333",1.00513,0.136867,0,0.891492,1.00513,-5.96
"SPE01500313",1.10456,2.99978,0,0.00280006,1.10456,-17.89
"SPE01500295",1.00473,0.122491,0,0.758996,1.00473,-6
"SPE01500274",0.988505,-0.341837,0,0.733342,0.988505,-4.06
"SPE01500251",0.957641,-1.22962,0,0.228732,0.957641,-0.38
"SPE01500316",1.03911,1.11126,0,0.324746,1.03911,-9.78
"SPE01500334",1.0631,1.80138,0,0.116236,1.0631,-12.58
"SPE01500296",0.925493,-2.15906,0,0.0412746,0.925493,3.74
"SPE01500351",1.00891,0.247963,0,0.699576,1.00891,-6.03
"SPE01500376",1.51839,14.9002,0,3.20802e-38,1.51839,-66.76
"SPE01500255",1.19653,5.63993,0,1.95819e-06,1.19653,-28.74
"SPE01500280",0.993089,-0.208561,0,0.79147,0.993089,-4.35
"SPE01500400",1.17149,4.92354,0,2.91528e-06,1.17149,-25.33
"SPE01500377",1.10922,3.13066,0,0.0033043,1.10922,-18.14
"SPE01500319",0.363247,-18.3448,0,0,0.363247,70.98
"SPE01500356",1.02454,0.693719,0,0.498762,1.02454,-7.98
"SPE01500401",1.0107,0.294605,0,0.777726,1.0107,-6.41
"SPE01500335",0.981975,-0.529883,0,0.597252,0.981975,-2.84
"SPE01500299",1.00217,0.0508701,0,0.959452,1.00217,-5.16
"SPE01500256",0.958496,-1.20472,0,0.242308,0.958496,0.08
"SPE01500282",1.26827,7.71073,0,4.96208e-14,1.26827,-36.85
"SPE01500340",0.992227,-0.23447,0,0.815706,0.992227,-4.21
"SPE01500379",1.07346,2.10188,0,0.0407704,1.07346,-13.76
"SPE01500258",0.973325,-0.777527,0,0.454462,0.973325,-1.95
"SPE01500357",0.991855,-0.248946,0,0.672842,0.991855,-4.13
"SPE01500321",1.01657,0.463728,0,0.65653,1.01657,-7.17
"SPE01500403",0.983569,-0.48344,0,0.632992,0.983569,-2.92
"SPE01500302",1.01318,0.366001,0,0.726332,1.01318,-6.78
"SPE01500283",1.00479,0.128935,0,0.723218,1.00479,-5.73
"SPE01500410",0.973762,-0.76954,0,0.474538,0.973762,-0.82
"SPE01500285",0.999163,-0.0345892,0,0.89249,0.999163,-4.51
"SPE01500323",1.00804,0.218152,0,0.77227,1.00804,-5.31
"SPE01500303",0.998571,-0.0514706,0,0.87112,0.998571,-4.3
"SPE01500358",0.977253,-0.665642,0,0.507944,0.977253,-1.4
"SPE01500341",0.993641,-0.189414,0,0.466792,0.993641,-3.43
"SPE01500259",0.135408,-24.9074,0,0,0.135408,98.15
"SPE01500380",0.996742,-0.107086,0,0.788402,0.996742,-3.62
"SPE01500411",0.997662,-0.0782831,0,0.93775,0.997662,-2.67
"SPE01500359",0.993222,-0.209027,0,0.728272,0.993222,-2.41
"SPE01500382",0.975336,-0.727142,0,0.529924,0.975336,-0.21
"SPE01500308",0.985437,-0.429946,0,0.66929,0.985437,-1.87
"SPE01500286",1.25923,7.45475,0,6.12794e-13,1.25923,-34.28
"SPE01500343",1.0173,0.48511,0,0.637358,1.0173,-5.37
"SPE01500260",0.122443,-25.281,0,0,0.122443,99.81
"SPE01500325",1.46155,13.2753,0,1.29793e-38,1.46155,-57.82
"SPE01500345",0.977481,-0.660984,0,0.514736,0.977481,0.28
"SPE01500412",0.981825,-0.532872,0,0.607252,0.981825,-0.02
"SPE01500287",0.973713,-0.767558,0,0.445336,0.973713,0.38
"SPE01500388",1.0119,0.33152,0,0.740484,1.0119,-3.56
"SPE01500309",1.13817,3.96947,0,0.00018472,1.13817,-18.7
"SPE01500261",0.120461,-25.3375,0,0,0.120461,100.17
"SPE01500360",0.96129,-1.12493,0,0.26621,0.96129,2.27
"SPE01500327",1.0063,0.172122,0,0.742798,1.0063,-3.18
"SPE01500390",0.982142,-0.527329,0,0.609422,0.982142,-0.47
"SPE01500346",0.987447,-0.370859,0,0.72227,0.987447,-0.9
"SPE01500310",0.979985,-0.589176,0,0.564686,0.979985,0.1
"SPE01500288",0.963977,-1.04483,0,0.365632,0.963977,2.04
"SPE01500330",1.11839,3.39412,0,0.00172501,1.11839,-16.11
"SPE01500415",0.980761,-0.567195,0,0.583914,0.980761,-0.37
"SPE01500262",0.121353,-25.312,0,0,0.121353,100.15
"SPE01500362",0.25359,-21.5056,0,0,0.25359,84.66
"SPE01500331",0.994482,-0.167352,0,0.673674,0.994482,-2.08
"SPE01500347",0.991061,-0.269387,0,0.788392,0.991061,-1.69
"SPE01500311",1.02611,0.741494,0,0.464716,1.02611,-5.76
"SPE01500394",1.00569,0.151056,0,0.83462,1.00569,-3.44
"SPE01500268",1.28871,8.29976,0,3.07962e-16,1.28871,-36.44
"SPE01500291",1.24848,7.14383,0,1.43486e-12,1.24848,-31.76
"SPE01500365",0.991402,-0.259727,0,0.796252,0.991402,-1.75
"SPE01500418",1.00041,-0.000101679,0,0.955398,1.00041,-2.84
"SPE01500312",0.982578,-0.513055,0,0.607914,0.982578,-0.77
"SPE01500269",0.950666,-1.429,0,0.188104,0.950666,2.99
"SPE01500397",1.00507,0.133135,0,0.847102,1.00507,-3.41
"SPE01500332",1.00437,0.118399,0,0.559934,1.00437,-3.3
"SPE01500292",0.978701,-0.622951,0,0.545946,0.978701,-0.3
"SPE01500349",0.978773,-0.621707,0,0.537614,0.978773,-0.32
"SPE01500374",1.00098,0.0167254,0,0.986656,1.00098,-2.92
"SPE01500420",0.999186,-0.0355904,0,0.91667,0.999186,-2.72
