"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504013",1.04875,1.38503,0,0.169914,1.04875,11.19
"SPE01502252",0.980147,-0.569605,0,0.57035,0.980147,17.31
"SPE01503640",0.976781,-0.672155,0,0.514896,0.976781,17.78
"SPE01504025",1.00363,0.108132,0,0.90545,1.00363,15.95
"SPE01504070",1.01945,0.576824,0,0.620794,1.01945,14.3
"SPE01502237",1.01016,0.296844,0,0.770266,1.01016,14.26
"SPE01502101",0.761449,-6.81153,0,1.8887e-11,0.761449,38.32
"SPE01503982",0.749842,-6.87386,1,0.41491,0.749842,40.9
"SPE01502238",0.873431,-3.6083,0,0.000312662,0.873431,28.8
"SPE01503805",0.991937,-0.236436,0,0.815566,0.991937,17.74
"SPE01504015",0.531328,-13.3797,0,2.2706e-39,0.531328,61.98
"SPE01504073",0.995601,-0.109966,0,0.694664,0.995601,18.44
"SPE01502108",0.864444,-3.85746,0,0.000164273,0.864444,29.53
"SPE01503983",1.00324,0.0967816,0,0.91435,1.00324,16.85
"SPE01504027",1.02471,0.684014,0,0.551126,1.02471,15.25
"SPE01502253",1.01974,0.561083,0,0.575156,1.01974,14.92
"SPE01502256",0.980679,-0.554054,0,0.58063,0.980679,20.81
"SPE01502223",0.980483,-0.564436,0,0.579904,0.980483,20.14
"SPE01503987",1.03013,0.868336,0,0.39746,1.03013,16.86
"SPE01502242",0.975818,-0.697274,0,0.493598,0.975818,20.92
"SPE01504030",0.966709,-0.940092,0,0.361038,0.966709,23.29
"SPE01504075",0.989174,-0.27699,0,0.435612,0.989174,21.52
"SPE01503815",1.00749,0.226671,0,0.743856,1.00749,18.67
"SPE01504016",1.02349,0.673802,0,0.50241,1.02349,17.75
"SPE01504036",0.976168,-0.671809,0,0.51039,0.976168,23.76
"SPE01504018",0.983246,-0.479204,0,0.63199,0.983246,23.02
"SPE01502227",0.986575,-0.399729,0,0.692328,0.986575,21.86
"SPE01503802",0.98897,-0.343597,0,0.486116,0.98897,22.2
"SPE01503989",1.00183,0.0420939,0,0.799198,1.00183,21.21
"SPE01502259",0.988419,-0.321861,0,0.753172,0.988419,22.2
"SPE01502244",0.974041,-0.756781,0,0.487176,0.974041,23.24
"SPE01504080",1.04839,1.38507,0,0.169453,1.04839,17.21
"SPE01504019",1.00563,0.172932,0,0.755118,1.00563,21.02
"SPE01505745",0.860619,-3.93817,0,0.00141254,0.860619,34.38
"SPE01502229",0.858538,-4.0199,0,0.000142906,0.858538,34.52
"SPE01503990",1.01254,0.378829,0,0.614582,1.01254,20.43
"SPE01504081",0.971174,-0.795516,0,0.52397,0.971174,24.16
"SPE01503904",0.876684,-3.52501,0,0.000535518,0.876684,32.75
"SPE01502261",0.976629,-0.6669,0,0.504848,0.976629,23.69
"SPE01504041",1.00335,0.0914272,0,0.91645,1.00335,21.17
"SPE01503006",0.183135,-23.3408,0,0,0.183135,95.79
"SPE01502231",1.00451,0.133658,0,0.894582,1.00451,21.07
"SPE01503992",1.00496,0.150942,0,0.809872,1.00496,20.89
"SPE01504044",0.991141,-0.265116,0,0.759482,0.991141,21.94
"SPE01504020",1.00586,0.158798,0,0.831816,1.00586,20.68
"SPE01504082",0.916501,-2.4286,0,0.109175,0.916501,28.6
"SPE01502247",0.539598,-13.173,0,3.8711e-34,0.539598,63.32
"SPE01503906",0.954396,-1.29275,0,0.205318,0.954396,25.57
"SPE01503922",0.978935,-0.602856,0,0.547132,0.978935,22.73
"SPE01502248",0.965969,-0.976586,0,0.334286,0.965969,24.05
"SPE01504021",1.0262,0.762284,0,0.478238,1.0262,18.2
"SPE01504115",1.04307,1.22201,0,0.228218,1.04307,16.24
"SPE01504053",1.00744,0.222838,0,0.789324,1.00744,19.75
"SPE01502232",0.78037,-6.20975,0,7.31848e-07,0.78037,41.26
"SPE01503994",0.996022,-0.129241,0,0.690026,0.996022,21.03
"SPE01503042",0.745191,-7.29044,0,9.39868e-12,0.745191,44.19
"SPE01504066",1.02663,0.773272,0,0.466462,1.02663,16.46
"SPE01504118",0.776783,-6.39967,0,1.34002e-08,0.776783,39.56
"SPE01504022",1.02002,0.572805,0,0.567226,1.02002,17.28
"SPE01503219",1.00111,0.0320228,0,0.974454,1.00111,19.62
"SPE01503939",0.975403,-0.693345,0,0.497568,0.975403,21.85
"SPE01502249",0.984089,-0.462216,0,0.651418,0.984089,21.34
"SPE01502233",0.928249,-2.0453,0,0.0409274,0.928249,26.7
"SPE01504001",0.911361,-2.54807,0,0.0216868,0.911361,27.57
"SPE01504023",1.03387,0.974196,0,0.340344,1.03387,13.57
"SPE01503602",0.200812,-22.8403,0,0,0.200812,93.45
"SPE01504002",0.679802,-9.14605,0,6.18732e-19,0.679802,47.7
"SPE01502250",0.796841,-5.84855,0,3.8108e-06,0.796841,37.18
"SPE01504124",1.00524,0.160525,0,0.778094,1.00524,15.5
"SPE01502234",0.998008,-0.0449144,0,0.76192,0.998008,18.62
"SPE01504068",1.00694,0.190909,0,0.85102,1.00694,15.71
"SPE01503940",0.988552,-0.328109,0,0.743028,0.988552,18.6
"SPE01504024",1.00302,0.105885,0,0.617968,1.00302,13.17
"SPE01502236",1.00207,0.0673881,0,0.829996,1.00207,15.37
"SPE01504005",0.941558,-1.66171,0,0.0995218,0.941558,19.63
"SPE01503952",0.956644,-1.22942,0,0.226702,0.956644,18.55
"SPE01504130",1.02538,0.719567,0,0.47445,1.02538,10.01
"SPE01504069",1.00861,0.227176,0,0.648188,1.00861,12.08
"SPE01502251",0.873119,-3.62707,0,0.000374768,0.873119,27.47
"SPE01503620",0.990111,-0.291065,0,0.776788,0.990111,15.64
