"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6712,"Lopac","whi5"
1,9,1,"B",0.7007,"Lopac","whi5"
1,9,1,"C",0.7112,"Lopac","whi5"
1,9,1,"D",0.7324,"Lopac","whi5"
1,9,1,"E",0.7299,"Lopac","whi5"
1,9,1,"F",0.712,"Lopac","whi5"
1,9,1,"G",0.7387,"Lopac","whi5"
1,9,1,"H",0.6781,"Lopac","whi5"
1,9,2,"A",0.6056,"Lopac","whi5"
1,9,2,"B",0.677,"Lopac","whi5"
1,9,2,"C",0.6944,"Lopac","whi5"
1,9,2,"D",0.6845,"Lopac","whi5"
1,9,2,"E",0.6419,"Lopac","whi5"
1,9,2,"F",0.6545,"Lopac","whi5"
1,9,2,"G",0.4792,"Lopac","whi5"
1,9,2,"H",0.6446,"Lopac","whi5"
1,9,3,"A",0.6759,"Lopac","whi5"
1,9,3,"B",0.6801,"Lopac","whi5"
1,9,3,"C",0.6728,"Lopac","whi5"
1,9,3,"D",0.6803,"Lopac","whi5"
1,9,3,"E",0.6992,"Lopac","whi5"
1,9,3,"F",0.6777,"Lopac","whi5"
1,9,3,"G",0.7452,"Lopac","whi5"
1,9,3,"H",0.6727,"Lopac","whi5"
1,9,4,"A",0.6924,"Lopac","whi5"
1,9,4,"B",0.6744,"Lopac","whi5"
1,9,4,"C",0.6739,"Lopac","whi5"
1,9,4,"D",0.6979,"Lopac","whi5"
1,9,4,"E",0.6796,"Lopac","whi5"
1,9,4,"F",0.6381,"Lopac","whi5"
1,9,4,"G",0.7399,"Lopac","whi5"
1,9,4,"H",0.6373,"Lopac","whi5"
1,9,5,"A",0.6592,"Lopac","whi5"
1,9,5,"B",0.6533,"Lopac","whi5"
1,9,5,"C",0.7433,"Lopac","whi5"
1,9,5,"D",0.6691,"Lopac","whi5"
1,9,5,"E",0.5406,"Lopac","whi5"
1,9,5,"F",0.6531,"Lopac","whi5"
1,9,5,"G",0.6463,"Lopac","whi5"
1,9,5,"H",0.657,"Lopac","whi5"
1,9,6,"A",0.6528,"Lopac","whi5"
1,9,6,"B",0.73,"Lopac","whi5"
1,9,6,"C",0.6432,"Lopac","whi5"
1,9,6,"D",0.657,"Lopac","whi5"
1,9,6,"E",0.6542,"Lopac","whi5"
1,9,6,"F",0.6744,"Lopac","whi5"
1,9,6,"G",0.6742,"Lopac","whi5"
1,9,6,"H",0.6539,"Lopac","whi5"
1,9,7,"A",0.6612,"Lopac","whi5"
1,9,7,"B",0.6859,"Lopac","whi5"
1,9,7,"C",0.1197,"Lopac","whi5"
1,9,7,"D",0.7133,"Lopac","whi5"
1,9,7,"E",0.6661,"Lopac","whi5"
1,9,7,"F",0.6263,"Lopac","whi5"
1,9,7,"G",0.6614,"Lopac","whi5"
1,9,7,"H",0.6809,"Lopac","whi5"
1,9,8,"A",0.644,"Lopac","whi5"
1,9,8,"B",0.6622,"Lopac","whi5"
1,9,8,"C",0.6418,"Lopac","whi5"
1,9,8,"D",0.6418,"Lopac","whi5"
1,9,8,"E",0.6647,"Lopac","whi5"
1,9,8,"F",0.5706,"Lopac","whi5"
1,9,8,"G",0.6516,"Lopac","whi5"
1,9,8,"H",0.6052,"Lopac","whi5"
1,9,9,"A",0.6418,"Lopac","whi5"
1,9,9,"B",0.6057,"Lopac","whi5"
1,9,9,"C",0.6578,"Lopac","whi5"
1,9,9,"D",0.6301,"Lopac","whi5"
1,9,9,"E",0.6302,"Lopac","whi5"
1,9,9,"F",0.6526,"Lopac","whi5"
1,9,9,"G",0.6787,"Lopac","whi5"
1,9,9,"H",0.6302,"Lopac","whi5"
1,9,10,"A",0.5628,"Lopac","whi5"
1,9,10,"B",0.6458,"Lopac","whi5"
1,9,10,"C",0.6336,"Lopac","whi5"
1,9,10,"D",0.6437,"Lopac","whi5"
1,9,10,"E",0.6579,"Lopac","whi5"
1,9,10,"F",0.6322,"Lopac","whi5"
1,9,10,"G",0.5938,"Lopac","whi5"
1,9,10,"H",0.5694,"Lopac","whi5"
1,9,11,"A",0.6189,"Lopac","whi5"
1,9,11,"B",0.6208,"Lopac","whi5"
1,9,11,"C",0.6205,"Lopac","whi5"
1,9,11,"D",0.6447,"Lopac","whi5"
1,9,11,"E",0.6517,"Lopac","whi5"
1,9,11,"F",0.6725,"Lopac","whi5"
1,9,11,"G",0.6174,"Lopac","whi5"
1,9,11,"H",0.6328,"Lopac","whi5"
1,9,12,"A",0.5234,"Lopac","whi5"
1,9,12,"B",0.0465,"Lopac","whi5"
1,9,12,"C",0.5766,"Lopac","whi5"
1,9,12,"D",0.0447,"Lopac","whi5"
1,9,12,"E",0.5886,"Lopac","whi5"
1,9,12,"F",0.0459,"Lopac","whi5"
1,9,12,"G",0.5922,"Lopac","whi5"
1,9,12,"H",0.0475,"Lopac","whi5"
2,9,1,"A",0.6562,"Lopac","whi5"
2,9,1,"B",0.6758,"Lopac","whi5"
2,9,1,"C",0.6837,"Lopac","whi5"
2,9,1,"D",0.6799,"Lopac","whi5"
2,9,1,"E",0.6772,"Lopac","whi5"
2,9,1,"F",0.6773,"Lopac","whi5"
2,9,1,"G",0.6798,"Lopac","whi5"
2,9,1,"H",0.6414,"Lopac","whi5"
2,9,2,"A",0.5905,"Lopac","whi5"
2,9,2,"B",0.6235,"Lopac","whi5"
2,9,2,"C",0.6452,"Lopac","whi5"
2,9,2,"D",0.6505,"Lopac","whi5"
2,9,2,"E",0.6298,"Lopac","whi5"
2,9,2,"F",0.6291,"Lopac","whi5"
2,9,2,"G",0.415,"Lopac","whi5"
2,9,2,"H",0.6187,"Lopac","whi5"
2,9,3,"A",0.6288,"Lopac","whi5"
2,9,3,"B",0.625,"Lopac","whi5"
2,9,3,"C",0.6619,"Lopac","whi5"
2,9,3,"D",0.6387,"Lopac","whi5"
2,9,3,"E",0.656,"Lopac","whi5"
2,9,3,"F",0.6474,"Lopac","whi5"
2,9,3,"G",0.6736,"Lopac","whi5"
2,9,3,"H",0.6316,"Lopac","whi5"
2,9,4,"A",0.641,"Lopac","whi5"
2,9,4,"B",0.6419,"Lopac","whi5"
2,9,4,"C",0.6626,"Lopac","whi5"
2,9,4,"D",0.6429,"Lopac","whi5"
2,9,4,"E",0.6651,"Lopac","whi5"
2,9,4,"F",0.6489,"Lopac","whi5"
2,9,4,"G",0.6689,"Lopac","whi5"
2,9,4,"H",0.6398,"Lopac","whi5"
2,9,5,"A",0.6323,"Lopac","whi5"
2,9,5,"B",0.6349,"Lopac","whi5"
2,9,5,"C",0.6414,"Lopac","whi5"
2,9,5,"D",0.6391,"Lopac","whi5"
2,9,5,"E",0.5284,"Lopac","whi5"
2,9,5,"F",0.6375,"Lopac","whi5"
2,9,5,"G",0.6443,"Lopac","whi5"
2,9,5,"H",0.6401,"Lopac","whi5"
2,9,6,"A",0.6236,"Lopac","whi5"
2,9,6,"B",0.6369,"Lopac","whi5"
2,9,6,"C",0.6165,"Lopac","whi5"
2,9,6,"D",0.6248,"Lopac","whi5"
2,9,6,"E",0.6375,"Lopac","whi5"
2,9,6,"F",0.6532,"Lopac","whi5"
2,9,6,"G",0.6366,"Lopac","whi5"
2,9,6,"H",0.6319,"Lopac","whi5"
2,9,7,"A",0.6196,"Lopac","whi5"
2,9,7,"B",0.643,"Lopac","whi5"
2,9,7,"C",0.1063,"Lopac","whi5"
2,9,7,"D",0.6223,"Lopac","whi5"
2,9,7,"E",0.6465,"Lopac","whi5"
2,9,7,"F",0.6234,"Lopac","whi5"
2,9,7,"G",0.6377,"Lopac","whi5"
2,9,7,"H",0.6292,"Lopac","whi5"
2,9,8,"A",0.6044,"Lopac","whi5"
2,9,8,"B",0.6283,"Lopac","whi5"
2,9,8,"C",0.6187,"Lopac","whi5"
2,9,8,"D",0.605,"Lopac","whi5"
2,9,8,"E",0.6317,"Lopac","whi5"
2,9,8,"F",0.5941,"Lopac","whi5"
2,9,8,"G",0.6441,"Lopac","whi5"
2,9,8,"H",0.582,"Lopac","whi5"
2,9,9,"A",0.5705,"Lopac","whi5"
2,9,9,"B",0.618,"Lopac","whi5"
2,9,9,"C",0.6549,"Lopac","whi5"
2,9,9,"D",0.6219,"Lopac","whi5"
2,9,9,"E",0.6208,"Lopac","whi5"
2,9,9,"F",0.637,"Lopac","whi5"
2,9,9,"G",0.6677,"Lopac","whi5"
2,9,9,"H",0.6209,"Lopac","whi5"
2,9,10,"A",0.5569,"Lopac","whi5"
2,9,10,"B",0.6096,"Lopac","whi5"
2,9,10,"C",0.621,"Lopac","whi5"
2,9,10,"D",0.6074,"Lopac","whi5"
2,9,10,"E",0.628,"Lopac","whi5"
2,9,10,"F",0.6169,"Lopac","whi5"
2,9,10,"G",0.6138,"Lopac","whi5"
2,9,10,"H",0.5234,"Lopac","whi5"
2,9,11,"A",0.5965,"Lopac","whi5"
2,9,11,"B",0.586,"Lopac","whi5"
2,9,11,"C",0.6104,"Lopac","whi5"
2,9,11,"D",0.616,"Lopac","whi5"
2,9,11,"E",0.6332,"Lopac","whi5"
2,9,11,"F",0.6256,"Lopac","whi5"
2,9,11,"G",0.612,"Lopac","whi5"
2,9,11,"H",0.623,"Lopac","whi5"
2,9,12,"A",0.5446,"Lopac","whi5"
2,9,12,"B",0.0454,"Lopac","whi5"
2,9,12,"C",0.5737,"Lopac","whi5"
2,9,12,"D",0.0459,"Lopac","whi5"
2,9,12,"E",0.5979,"Lopac","whi5"
2,9,12,"F",0.0746,"Lopac","whi5"
2,9,12,"G",0.6262,"Lopac","whi5"
2,9,12,"H",0.0466,"Lopac","whi5"
