"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6601,"SPECMTS3","fet3"
1,4,1,"B",0.682,"SPECMTS3","fet3"
1,4,1,"C",0.6596,"SPECMTS3","fet3"
1,4,1,"D",0.7004,"SPECMTS3","fet3"
1,4,1,"E",0.6773,"SPECMTS3","fet3"
1,4,1,"F",0.6878,"SPECMTS3","fet3"
1,4,1,"G",0.67,"SPECMTS3","fet3"
1,4,1,"H",0.655,"SPECMTS3","fet3"
1,4,2,"A",0.6775,"SPECMTS3","fet3"
1,4,2,"B",0.6984,"SPECMTS3","fet3"
1,4,2,"C",0.6986,"SPECMTS3","fet3"
1,4,2,"D",0.7009,"SPECMTS3","fet3"
1,4,2,"E",0.5958,"SPECMTS3","fet3"
1,4,2,"F",0.6905,"SPECMTS3","fet3"
1,4,2,"G",0.6862,"SPECMTS3","fet3"
1,4,2,"H",0.6802,"SPECMTS3","fet3"
1,4,3,"A",0.6572,"SPECMTS3","fet3"
1,4,3,"B",0.677,"SPECMTS3","fet3"
1,4,3,"C",0.5819,"SPECMTS3","fet3"
1,4,3,"D",0.6843,"SPECMTS3","fet3"
1,4,3,"E",0.6753,"SPECMTS3","fet3"
1,4,3,"F",0.6963,"SPECMTS3","fet3"
1,4,3,"G",0.6888,"SPECMTS3","fet3"
1,4,3,"H",0.6961,"SPECMTS3","fet3"
1,4,4,"A",0.6878,"SPECMTS3","fet3"
1,4,4,"B",0.6991,"SPECMTS3","fet3"
1,4,4,"C",0.7113,"SPECMTS3","fet3"
1,4,4,"D",0.7177,"SPECMTS3","fet3"
1,4,4,"E",0.0397,"SPECMTS3","fet3"
1,4,4,"F",0.661,"SPECMTS3","fet3"
1,4,4,"G",0.6779,"SPECMTS3","fet3"
1,4,4,"H",0.6879,"SPECMTS3","fet3"
1,4,5,"A",0.6888,"SPECMTS3","fet3"
1,4,5,"B",0.7069,"SPECMTS3","fet3"
1,4,5,"C",0.0633,"SPECMTS3","fet3"
1,4,5,"D",0.6788,"SPECMTS3","fet3"
1,4,5,"E",0.6874,"SPECMTS3","fet3"
1,4,5,"F",0.7081,"SPECMTS3","fet3"
1,4,5,"G",0.6726,"SPECMTS3","fet3"
1,4,5,"H",0.6796,"SPECMTS3","fet3"
1,4,6,"A",0.5758,"SPECMTS3","fet3"
1,4,6,"B",0.7178,"SPECMTS3","fet3"
1,4,6,"C",0.6208,"SPECMTS3","fet3"
1,4,6,"D",0.7001,"SPECMTS3","fet3"
1,4,6,"E",0.6959,"SPECMTS3","fet3"
1,4,6,"F",0.6785,"SPECMTS3","fet3"
1,4,6,"G",0.6835,"SPECMTS3","fet3"
1,4,6,"H",0.6773,"SPECMTS3","fet3"
1,4,7,"A",0.6743,"SPECMTS3","fet3"
1,4,7,"B",0.7003,"SPECMTS3","fet3"
1,4,7,"C",0.714,"SPECMTS3","fet3"
1,4,7,"D",0.0435,"SPECMTS3","fet3"
1,4,7,"E",0.6938,"SPECMTS3","fet3"
1,4,7,"F",0.6868,"SPECMTS3","fet3"
1,4,7,"G",0.4979,"SPECMTS3","fet3"
1,4,7,"H",0.7112,"SPECMTS3","fet3"
1,4,8,"A",0.0419,"SPECMTS3","fet3"
1,4,8,"B",0.7135,"SPECMTS3","fet3"
1,4,8,"C",0.7017,"SPECMTS3","fet3"
1,4,8,"D",0.7223,"SPECMTS3","fet3"
1,4,8,"E",0.6956,"SPECMTS3","fet3"
1,4,8,"F",0.6902,"SPECMTS3","fet3"
1,4,8,"G",0.664,"SPECMTS3","fet3"
1,4,8,"H",0.6715,"SPECMTS3","fet3"
1,4,9,"A",0.6803,"SPECMTS3","fet3"
1,4,9,"B",0.6993,"SPECMTS3","fet3"
1,4,9,"C",0.0429,"SPECMTS3","fet3"
1,4,9,"D",0.6185,"SPECMTS3","fet3"
1,4,9,"E",0.6434,"SPECMTS3","fet3"
1,4,9,"F",0.706,"SPECMTS3","fet3"
1,4,9,"G",0.6746,"SPECMTS3","fet3"
1,4,9,"H",0.6429,"SPECMTS3","fet3"
1,4,10,"A",0.6932,"SPECMTS3","fet3"
1,4,10,"B",0.0446,"SPECMTS3","fet3"
1,4,10,"C",0.6183,"SPECMTS3","fet3"
1,4,10,"D",0.678,"SPECMTS3","fet3"
1,4,10,"E",0.7018,"SPECMTS3","fet3"
1,4,10,"F",0.675,"SPECMTS3","fet3"
1,4,10,"G",0.6868,"SPECMTS3","fet3"
1,4,10,"H",0.6867,"SPECMTS3","fet3"
1,4,11,"A",0.6781,"SPECMTS3","fet3"
1,4,11,"B",0.7047,"SPECMTS3","fet3"
1,4,11,"C",0.7031,"SPECMTS3","fet3"
1,4,11,"D",0.4624,"SPECMTS3","fet3"
1,4,11,"E",0.6972,"SPECMTS3","fet3"
1,4,11,"F",0.6772,"SPECMTS3","fet3"
1,4,11,"G",0.6919,"SPECMTS3","fet3"
1,4,11,"H",0.6666,"SPECMTS3","fet3"
1,4,12,"A",0.6413,"SPECMTS3","fet3"
1,4,12,"B",0.0409,"SPECMTS3","fet3"
1,4,12,"C",0.6787,"SPECMTS3","fet3"
1,4,12,"D",0.0405,"SPECMTS3","fet3"
1,4,12,"E",0.6894,"SPECMTS3","fet3"
1,4,12,"F",0.0399,"SPECMTS3","fet3"
1,4,12,"G",0.6789,"SPECMTS3","fet3"
1,4,12,"H",0.0418,"SPECMTS3","fet3"
2,4,1,"A",0.6409,"SPECMTS3","fet3"
2,4,1,"B",0.666,"SPECMTS3","fet3"
2,4,1,"C",0.6695,"SPECMTS3","fet3"
2,4,1,"D",0.7121,"SPECMTS3","fet3"
2,4,1,"E",0.6899,"SPECMTS3","fet3"
2,4,1,"F",0.649,"SPECMTS3","fet3"
2,4,1,"G",0.6614,"SPECMTS3","fet3"
2,4,1,"H",0.6773,"SPECMTS3","fet3"
2,4,2,"A",0.6768,"SPECMTS3","fet3"
2,4,2,"B",0.7072,"SPECMTS3","fet3"
2,4,2,"C",0.6926,"SPECMTS3","fet3"
2,4,2,"D",0.7098,"SPECMTS3","fet3"
2,4,2,"E",0.626,"SPECMTS3","fet3"
