"value","plate","row","col","cid"
0.911232,12,"G",2,"SPE00201650"
0.990478,12,"C",2,"SPE00300133"
1.00635,12,"A",2,"SPE00100698"
0.967444,12,"F",2,"SPE00300132"
1.01334,12,"H",2,"SPE00100489"
0.730961,12,"E",2,"SPE00300005"
0.540362,12,"B",2,"SPE00240645"
1.01256,12,"D",2,"SPE00210238"
0.967812,12,"H",3,"SPE00100749"
0.756964,12,"E",3,"SPE00200484"
0.890668,12,"G",3,"SPE00100612"
1.12184,12,"C",3,"SPE01500817"
0.565,12,"A",3,"SPE00100609"
1.08469,12,"B",3,"SPE00100359"
0.938807,12,"F",3,"SPE01500879"
0.990204,12,"D",3,"SPE01500877"
1.06427,12,"B",4,"SPE00100056"
0.989919,12,"F",4,"SPE01504167"
0.596041,12,"D",4,"SPE00240576"
0.366682,12,"C",4,"SPE01504234"
1.00825,12,"G",4,"SPE01501210"
0.981499,12,"H",4,"SPE00200457"
0.99511,12,"E",4,"SPE00100551"
1.01998,12,"A",4,"SPE00100552"
1.03538,12,"A",5,"SPE00100117"
0.982732,12,"E",5,"SPE00300104"
0.957553,12,"G",5,"SPE00203029"
0.249992,12,"B",5,"SPE01501208"
1.03643,12,"C",5,"SPE00100096"
0.889673,12,"F",5,"SPE01502247"
1.04538,12,"D",5,"SPE00200744"
0.992569,12,"H",5,"SPE00210800"
0.902203,12,"G",6,"SPE02300104"
1.03431,12,"A",6,"SPE01500865"
0.966486,12,"B",6,"SPE00200499"
0.933711,12,"E",6,"SPE01504119"
0.955236,12,"H",6,"SPE01500719"
0.976047,12,"F",6,"SPE00330003"
1.01884,12,"C",6,"SPE00300047"
1.08429,12,"D",6,"SPE00200111"
1.06895,12,"A",7,"SPE01505131"
0.950804,12,"G",7,"SPE00210400"
0.908758,12,"E",7,"SPE00201580"
1.01756,12,"C",7,"SPE01505339"
0.96047,12,"F",7,"SPE01504739"
1.03679,12,"B",7,"SPE01505117"
0.966304,12,"H",7,"SPE01505335"
1.02416,12,"D",7,"SPE01501125"
0.976173,12,"F",8,"SPE01500761"
1.0011,12,"E",8,"SPE01504141"
1.0453,12,"B",8,"SPE00211950"
0.985797,12,"G",8,"SPE00231084"
1.0646,12,"A",8,"SPE00100595"
0.925943,12,"C",8,"SPE00102018"
0.14672,12,"D",8,"SPE01505331"
0.959271,12,"H",8,"SPE02300170"
0.977934,12,"G",9,"SPE02300296"
0.966637,12,"F",9,"SPE01504232"
0.986082,12,"H",9,"SPE01504225"
0.763057,12,"B",9,"SPE01504212"
1.02244,12,"E",9,"SPE01504209"
1.0574,12,"A",9,"SPE00100291"
0.888143,12,"C",9,"SPE01503640"
0.969725,12,"D",9,"SPE01504200"
0.963821,12,"C",10,"SPE02300192"
1.01107,12,"B",10,"SPE02300204"
1.01716,12,"H",10,"SPE01501132"
1.03063,12,"D",10,"SPE01501209"
1.02935,12,"A",10,"SPE00501000"
0.99859,12,"E",10,"SPE01504213"
1.0009,12,"F",10,"SPE01502101"
0.958745,12,"G",10,"SPE01502126"
1.00723,12,"E",11,"SPE00306001"
1.00577,12,"C",11,"SPE01504241"
1.06504,12,"B",11,"SPE01504601"
0.840161,12,"F",11,"SPE00100582"
0.948821,12,"H",11,"SPE01600716"
1.00582,12,"A",11,"SPE01504605"
1.02618,12,"D",11,"SPE01504606"
0.938881,12,"G",11,"SPE03100024"
