"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.94,"Spectrum_ED","SLT2"
1,19,1,"B",0.083,"Spectrum_ED","SLT2"
1,19,1,"C",0.947,"Spectrum_ED","SLT2"
1,19,1,"D",0.088,"Spectrum_ED","SLT2"
1,19,1,"E",1,"Spectrum_ED","SLT2"
1,19,1,"F",0.081,"Spectrum_ED","SLT2"
1,19,1,"G",0.982,"Spectrum_ED","SLT2"
1,19,1,"H",0.087,"Spectrum_ED","SLT2"
1,19,2,"A",0.697,"Spectrum_ED","SLT2"
1,19,2,"B",0.871,"Spectrum_ED","SLT2"
1,19,2,"C",0.884,"Spectrum_ED","SLT2"
1,19,2,"D",0.882,"Spectrum_ED","SLT2"
1,19,2,"E",0.874,"Spectrum_ED","SLT2"
1,19,2,"F",0.86,"Spectrum_ED","SLT2"
1,19,2,"G",0.86,"Spectrum_ED","SLT2"
1,19,2,"H",0.893,"Spectrum_ED","SLT2"
1,19,3,"A",0.759,"Spectrum_ED","SLT2"
1,19,3,"B",0.72,"Spectrum_ED","SLT2"
1,19,3,"C",0.864,"Spectrum_ED","SLT2"
1,19,3,"D",0.825,"Spectrum_ED","SLT2"
1,19,3,"E",0.889,"Spectrum_ED","SLT2"
1,19,3,"F",0.549,"Spectrum_ED","SLT2"
1,19,3,"G",0.854,"Spectrum_ED","SLT2"
1,19,3,"H",0.878,"Spectrum_ED","SLT2"
1,19,4,"A",0.831,"Spectrum_ED","SLT2"
1,19,4,"B",0.815,"Spectrum_ED","SLT2"
1,19,4,"C",0.849,"Spectrum_ED","SLT2"
1,19,4,"D",0.856,"Spectrum_ED","SLT2"
1,19,4,"E",0.869,"Spectrum_ED","SLT2"
1,19,4,"F",0.876,"Spectrum_ED","SLT2"
1,19,4,"G",0.839,"Spectrum_ED","SLT2"
1,19,4,"H",0.86,"Spectrum_ED","SLT2"
1,19,5,"A",0.818,"Spectrum_ED","SLT2"
1,19,5,"B",0.836,"Spectrum_ED","SLT2"
1,19,5,"C",0.81,"Spectrum_ED","SLT2"
1,19,5,"D",0.816,"Spectrum_ED","SLT2"
1,19,5,"E",0.852,"Spectrum_ED","SLT2"
1,19,5,"F",0.853,"Spectrum_ED","SLT2"
1,19,5,"G",0.841,"Spectrum_ED","SLT2"
1,19,5,"H",0.916,"Spectrum_ED","SLT2"
1,19,6,"A",0.715,"Spectrum_ED","SLT2"
1,19,6,"B",0.534,"Spectrum_ED","SLT2"
1,19,6,"C",0.791,"Spectrum_ED","SLT2"
1,19,6,"D",0.72,"Spectrum_ED","SLT2"
1,19,6,"E",0.854,"Spectrum_ED","SLT2"
1,19,6,"F",0.835,"Spectrum_ED","SLT2"
1,19,6,"G",0.852,"Spectrum_ED","SLT2"
1,19,6,"H",0.851,"Spectrum_ED","SLT2"
1,19,7,"A",0.819,"Spectrum_ED","SLT2"
1,19,7,"B",0.276,"Spectrum_ED","SLT2"
1,19,7,"C",0.142,"Spectrum_ED","SLT2"
1,19,7,"D",0.784,"Spectrum_ED","SLT2"
1,19,7,"E",0.809,"Spectrum_ED","SLT2"
1,19,7,"F",0.836,"Spectrum_ED","SLT2"
1,19,7,"G",0.855,"Spectrum_ED","SLT2"
1,19,7,"H",0.734,"Spectrum_ED","SLT2"
1,19,8,"A",0.699,"Spectrum_ED","SLT2"
1,19,8,"B",0.766,"Spectrum_ED","SLT2"
1,19,8,"C",0.527,"Spectrum_ED","SLT2"
1,19,8,"D",0.794,"Spectrum_ED","SLT2"
1,19,8,"E",0.826,"Spectrum_ED","SLT2"
1,19,8,"F",0.838,"Spectrum_ED","SLT2"
1,19,8,"G",0.888,"Spectrum_ED","SLT2"
1,19,8,"H",0.883,"Spectrum_ED","SLT2"
1,19,9,"A",0.778,"Spectrum_ED","SLT2"
1,19,9,"B",0.807,"Spectrum_ED","SLT2"
1,19,9,"C",0.839,"Spectrum_ED","SLT2"
1,19,9,"D",0.848,"Spectrum_ED","SLT2"
1,19,9,"E",0.768,"Spectrum_ED","SLT2"
1,19,9,"F",0.879,"Spectrum_ED","SLT2"
1,19,9,"G",0.871,"Spectrum_ED","SLT2"
1,19,9,"H",0.756,"Spectrum_ED","SLT2"
1,19,10,"A",0.865,"Spectrum_ED","SLT2"
1,19,10,"B",0.727,"Spectrum_ED","SLT2"
1,19,10,"C",0.115,"Spectrum_ED","SLT2"
1,19,10,"D",0.859,"Spectrum_ED","SLT2"
1,19,10,"E",0.568,"Spectrum_ED","SLT2"
1,19,10,"F",0.872,"Spectrum_ED","SLT2"
1,19,10,"G",0.874,"Spectrum_ED","SLT2"
1,19,10,"H",0.896,"Spectrum_ED","SLT2"
1,19,11,"A",0.84,"Spectrum_ED","SLT2"
1,19,11,"B",0.715,"Spectrum_ED","SLT2"
1,19,11,"C",0.824,"Spectrum_ED","SLT2"
1,19,11,"D",0.823,"Spectrum_ED","SLT2"
1,19,11,"E",0.799,"Spectrum_ED","SLT2"
1,19,11,"F",0.872,"Spectrum_ED","SLT2"
1,19,11,"G",0.911,"Spectrum_ED","SLT2"
1,19,11,"H",0.946,"Spectrum_ED","SLT2"
1,19,12,"A",0.923,"Spectrum_ED","SLT2"
1,19,12,"B",0.1,"Spectrum_ED","SLT2"
1,19,12,"C",0.934,"Spectrum_ED","SLT2"
1,19,12,"D",0.102,"Spectrum_ED","SLT2"
1,19,12,"E",0.968,"Spectrum_ED","SLT2"
1,19,12,"F",0.096,"Spectrum_ED","SLT2"
1,19,12,"G",0.999,"Spectrum_ED","SLT2"
1,19,12,"H",0.105,"Spectrum_ED","SLT2"
2,19,1,"A",0.935,"Spectrum_ED","SLT2"
2,19,1,"B",0.093,"Spectrum_ED","SLT2"
2,19,1,"C",0.933,"Spectrum_ED","SLT2"
2,19,1,"D",0.086,"Spectrum_ED","SLT2"
2,19,1,"E",0.97,"Spectrum_ED","SLT2"
2,19,1,"F",0.088,"Spectrum_ED","SLT2"
2,19,1,"G",0.959,"Spectrum_ED","SLT2"
2,19,1,"H",0.097,"Spectrum_ED","SLT2"
2,19,2,"A",0.688,"Spectrum_ED","SLT2"
2,19,2,"B",0.87,"Spectrum_ED","SLT2"
2,19,2,"C",0.864,"Spectrum_ED","SLT2"
2,19,2,"D",0.812,"Spectrum_ED","SLT2"
2,19,2,"E",0.883,"Spectrum_ED","SLT2"
2,19,2,"F",0.908,"Spectrum_ED","SLT2"
2,19,2,"G",0.881,"Spectrum_ED","SLT2"
2,19,2,"H",0.927,"Spectrum_ED","SLT2"
2,19,3,"A",0.757,"Spectrum_ED","SLT2"
2,19,3,"B",0.753,"Spectrum_ED","SLT2"
2,19,3,"C",0.845,"Spectrum_ED","SLT2"
2,19,3,"D",0.839,"Spectrum_ED","SLT2"
2,19,3,"E",0.873,"Spectrum_ED","SLT2"
2,19,3,"F",0.637,"Spectrum_ED","SLT2"
2,19,3,"G",0.89,"Spectrum_ED","SLT2"
2,19,3,"H",0.9,"Spectrum_ED","SLT2"
2,19,4,"A",0.855,"Spectrum_ED","SLT2"
2,19,4,"B",0.844,"Spectrum_ED","SLT2"
2,19,4,"C",0.838,"Spectrum_ED","SLT2"
2,19,4,"D",0.85,"Spectrum_ED","SLT2"
2,19,4,"E",0.863,"Spectrum_ED","SLT2"
2,19,4,"F",0.883,"Spectrum_ED","SLT2"
2,19,4,"G",0.85,"Spectrum_ED","SLT2"
2,19,4,"H",0.888,"Spectrum_ED","SLT2"
2,19,5,"A",0.845,"Spectrum_ED","SLT2"
2,19,5,"B",0.828,"Spectrum_ED","SLT2"
2,19,5,"C",0.822,"Spectrum_ED","SLT2"
2,19,5,"D",0.854,"Spectrum_ED","SLT2"
2,19,5,"E",0.838,"Spectrum_ED","SLT2"
2,19,5,"F",0.89,"Spectrum_ED","SLT2"
2,19,5,"G",0.87,"Spectrum_ED","SLT2"
2,19,5,"H",0.935,"Spectrum_ED","SLT2"
2,19,6,"A",0.717,"Spectrum_ED","SLT2"
2,19,6,"B",0.536,"Spectrum_ED","SLT2"
2,19,6,"C",0.792,"Spectrum_ED","SLT2"
2,19,6,"D",0.713,"Spectrum_ED","SLT2"
2,19,6,"E",0.866,"Spectrum_ED","SLT2"
2,19,6,"F",0.845,"Spectrum_ED","SLT2"
2,19,6,"G",0.897,"Spectrum_ED","SLT2"
2,19,6,"H",0.875,"Spectrum_ED","SLT2"
2,19,7,"A",0.816,"Spectrum_ED","SLT2"
2,19,7,"B",0.268,"Spectrum_ED","SLT2"
2,19,7,"C",0.149,"Spectrum_ED","SLT2"
2,19,7,"D",0.795,"Spectrum_ED","SLT2"
2,19,7,"E",0.837,"Spectrum_ED","SLT2"
2,19,7,"F",0.864,"Spectrum_ED","SLT2"
2,19,7,"G",0.875,"Spectrum_ED","SLT2"
2,19,7,"H",0.796,"Spectrum_ED","SLT2"
2,19,8,"A",0.705,"Spectrum_ED","SLT2"
2,19,8,"B",0.769,"Spectrum_ED","SLT2"
2,19,8,"C",0.505,"Spectrum_ED","SLT2"
2,19,8,"D",0.802,"Spectrum_ED","SLT2"
2,19,8,"E",0.835,"Spectrum_ED","SLT2"
2,19,8,"F",0.845,"Spectrum_ED","SLT2"
2,19,8,"G",0.876,"Spectrum_ED","SLT2"
2,19,8,"H",0.9,"Spectrum_ED","SLT2"
2,19,9,"A",0.764,"Spectrum_ED","SLT2"
2,19,9,"B",0.818,"Spectrum_ED","SLT2"
2,19,9,"C",0.844,"Spectrum_ED","SLT2"
2,19,9,"D",0.813,"Spectrum_ED","SLT2"
2,19,9,"E",0.809,"Spectrum_ED","SLT2"
2,19,9,"F",0.886,"Spectrum_ED","SLT2"
2,19,9,"G",0.897,"Spectrum_ED","SLT2"
2,19,9,"H",0.826,"Spectrum_ED","SLT2"
2,19,10,"A",0.86,"Spectrum_ED","SLT2"
2,19,10,"B",0.75,"Spectrum_ED","SLT2"
2,19,10,"C",0.133,"Spectrum_ED","SLT2"
2,19,10,"D",0.808,"Spectrum_ED","SLT2"
2,19,10,"E",0.59,"Spectrum_ED","SLT2"
2,19,10,"F",0.871,"Spectrum_ED","SLT2"
2,19,10,"G",0.88,"Spectrum_ED","SLT2"
2,19,10,"H",0.931,"Spectrum_ED","SLT2"
2,19,11,"A",0.841,"Spectrum_ED","SLT2"
2,19,11,"B",0.718,"Spectrum_ED","SLT2"
2,19,11,"C",0.838,"Spectrum_ED","SLT2"
2,19,11,"D",0.835,"Spectrum_ED","SLT2"
2,19,11,"E",0.81,"Spectrum_ED","SLT2"
2,19,11,"F",0.871,"Spectrum_ED","SLT2"
2,19,11,"G",0.928,"Spectrum_ED","SLT2"
2,19,11,"H",0.94,"Spectrum_ED","SLT2"
2,19,12,"A",0.928,"Spectrum_ED","SLT2"
2,19,12,"B",0.104,"Spectrum_ED","SLT2"
2,19,12,"C",0.909,"Spectrum_ED","SLT2"
2,19,12,"D",0.104,"Spectrum_ED","SLT2"
2,19,12,"E",0.944,"Spectrum_ED","SLT2"
2,19,12,"F",0.095,"Spectrum_ED","SLT2"
2,19,12,"G",0.97,"Spectrum_ED","SLT2"
2,19,12,"H",0.103,"Spectrum_ED","SLT2"
