"value","plate","row","col","cid"
1.00208,5,"E",2,"SPE01505005"
1.02979,5,"D",2,"SPE01601020"
0.97785,5,"F",2,"SPE00201605"
0.956182,5,"G",2,"SPE01502050"
1.00539,5,"B",2,"SPE01502203"
1.01246,5,"C",2,"SPE01503239"
0.977339,5,"H",2,"SPE01501137"
0.940385,5,"A",2,"SPE01503204"
1.02417,5,"B",3,"SPE01503276"
0.979761,5,"F",3,"SPE00200701"
0.971084,5,"A",3,"SPE01502196"
1.01933,5,"D",3,"SPE01503918"
0.995462,5,"E",3,"SPE01502116"
1.01889,5,"C",3,"SPE01504257"
0.964141,5,"G",3,"SPE01504263"
0.970949,5,"H",3,"SPE01505317"
0.993726,5,"A",4,"SPE01502197"
1.01983,5,"D",4,"SPE01502198"
0.065798,5,"E",4,"SPE01505337"
1.00887,5,"B",4,"SPE01504273"
1.00349,5,"F",4,"SPE01502259"
0.980726,5,"G",4,"SPE01504268"
1.00554,5,"C",4,"SPE01505111"
0.0664765,5,"H",4,"SPE01501153"
1.00243,5,"A",5,"SPE01502150"
0.978315,5,"E",5,"SPE01505008"
1.04014,5,"C",5,"SPE01502258"
0.698746,5,"F",5,"SPE02300165"
0.985941,5,"B",5,"SPE01504190"
0.969934,5,"G",5,"SPE01501144"
1.00555,5,"D",5,"SPE01500651"
0.9652,5,"H",5,"SPE01501139"
1.00599,5,"D",6,"SPE01503806"
0.984952,5,"A",6,"SPE01503009"
0.986069,5,"F",6,"SPE01500428"
1.01038,5,"B",6,"SPE01505208"
1.02766,5,"C",6,"SPE01503115"
0.957676,5,"H",6,"SPE01501147"
0.995587,5,"G",6,"SPE01501151"
0.999766,5,"E",6,"SPE01505315"
0.992816,5,"B",7,"SPE01504259"
0.227886,5,"D",7,"SPE01500196"
1.06445,5,"E",7,"SPE01503968"
0.967701,5,"A",7,"SPE01503002"
1.02392,5,"C",7,"SPE01504260"
0.985298,5,"H",7,"SPE01500127"
0.855966,5,"F",7,"SPE01500122"
0.962019,5,"G",7,"SPE01501000"
1.00605,5,"E",8,"SPE01500864"
0.617744,5,"D",8,"SPE01500315"
1.02033,5,"C",8,"SPE01503926"
0.972348,5,"A",8,"SPE01503059"
0.975492,5,"H",8,"SPE01503111"
0.966056,5,"G",8,"SPE01501121"
0.998834,5,"F",8,"SPE01502026"
0.999354,5,"B",8,"SPE01500545"
0.986853,5,"H",9,"SPE01501119"
1.00752,5,"B",9,"SPE01505207"
1.05601,5,"A",9,"SPE01504300"
1.00134,5,"G",9,"SPE01501007"
0.45676,5,"E",9,"SPE01505311"
1.01098,5,"C",9,"SPE01503919"
0.991317,5,"F",9,"SPE01503038"
0.245608,5,"D",9,"SPE01505483"
0.989546,5,"F",10,"SPE01502084"
0.970386,5,"H",10,"SPE01501135"
1.02152,5,"D",10,"SPE01505821"
1.01142,5,"E",10,"SPE01503324"
1.01735,5,"B",10,"SPE01504401"
0.979721,5,"A",10,"SPE01503818"
0.988625,5,"C",10,"SPE01503710"
0.853118,5,"G",10,"SPE01501015"
0.966445,5,"E",11,"SPE00201604"
0.986595,5,"G",11,"SPE01501016"
0.926586,5,"D",11,"SPE01502209"
1.02552,5,"B",11,"SPE01503070"
1.04526,5,"C",11,"SPE01500531"
1.00849,5,"F",11,"SPE01504302"
0.995603,5,"H",11,"SPE01502255"
0.988034,5,"A",11,"SPE01504303"
