"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6493,"SPECMTS3","drs2"
1,14,1,"B",0.6694,"SPECMTS3","drs2"
1,14,1,"C",0.6763,"SPECMTS3","drs2"
1,14,1,"D",0.6821,"SPECMTS3","drs2"
1,14,1,"E",0.6596,"SPECMTS3","drs2"
1,14,1,"F",0.655,"SPECMTS3","drs2"
1,14,1,"G",0.6507,"SPECMTS3","drs2"
1,14,1,"H",0.6463,"SPECMTS3","drs2"
1,14,2,"A",0.6555,"SPECMTS3","drs2"
1,14,2,"B",0.6877,"SPECMTS3","drs2"
1,14,2,"C",0.5976,"SPECMTS3","drs2"
1,14,2,"D",0.689,"SPECMTS3","drs2"
1,14,2,"E",0.6727,"SPECMTS3","drs2"
1,14,2,"F",0.6616,"SPECMTS3","drs2"
1,14,2,"G",0.6596,"SPECMTS3","drs2"
1,14,2,"H",0.6455,"SPECMTS3","drs2"
1,14,3,"A",0.6707,"SPECMTS3","drs2"
1,14,3,"B",0.7038,"SPECMTS3","drs2"
1,14,3,"C",0.646,"SPECMTS3","drs2"
1,14,3,"D",0.7011,"SPECMTS3","drs2"
1,14,3,"E",0.6756,"SPECMTS3","drs2"
1,14,3,"F",0.6766,"SPECMTS3","drs2"
1,14,3,"G",0.6678,"SPECMTS3","drs2"
1,14,3,"H",0.6111,"SPECMTS3","drs2"
1,14,4,"A",0.6598,"SPECMTS3","drs2"
1,14,4,"B",0.5367,"SPECMTS3","drs2"
1,14,4,"C",0.6931,"SPECMTS3","drs2"
1,14,4,"D",0.6408,"SPECMTS3","drs2"
1,14,4,"E",0.4615,"SPECMTS3","drs2"
1,14,4,"F",0.6769,"SPECMTS3","drs2"
1,14,4,"G",0.5856,"SPECMTS3","drs2"
1,14,4,"H",0.6643,"SPECMTS3","drs2"
1,14,5,"A",0.665,"SPECMTS3","drs2"
1,14,5,"B",0.6839,"SPECMTS3","drs2"
1,14,5,"C",0.515,"SPECMTS3","drs2"
1,14,5,"D",0.7016,"SPECMTS3","drs2"
1,14,5,"E",0.675,"SPECMTS3","drs2"
1,14,5,"F",0.6432,"SPECMTS3","drs2"
1,14,5,"G",0.6599,"SPECMTS3","drs2"
1,14,5,"H",0.6619,"SPECMTS3","drs2"
1,14,6,"A",0.6614,"SPECMTS3","drs2"
1,14,6,"B",0.7047,"SPECMTS3","drs2"
1,14,6,"C",0.6374,"SPECMTS3","drs2"
1,14,6,"D",0.7037,"SPECMTS3","drs2"
1,14,6,"E",0.6779,"SPECMTS3","drs2"
1,14,6,"F",0.6732,"SPECMTS3","drs2"
1,14,6,"G",0.6605,"SPECMTS3","drs2"
1,14,6,"H",0.6028,"SPECMTS3","drs2"
1,14,7,"A",0.6685,"SPECMTS3","drs2"
1,14,7,"B",0.6886,"SPECMTS3","drs2"
1,14,7,"C",0.694,"SPECMTS3","drs2"
1,14,7,"D",0.6953,"SPECMTS3","drs2"
1,14,7,"E",0.6649,"SPECMTS3","drs2"
1,14,7,"F",0.5165,"SPECMTS3","drs2"
1,14,7,"G",0.6663,"SPECMTS3","drs2"
1,14,7,"H",0.6656,"SPECMTS3","drs2"
1,14,8,"A",0.6729,"SPECMTS3","drs2"
1,14,8,"B",0.4382,"SPECMTS3","drs2"
1,14,8,"C",0.7004,"SPECMTS3","drs2"
1,14,8,"D",0.6908,"SPECMTS3","drs2"
1,14,8,"E",0.685,"SPECMTS3","drs2"
1,14,8,"F",0.6731,"SPECMTS3","drs2"
1,14,8,"G",0.6492,"SPECMTS3","drs2"
1,14,8,"H",0.6618,"SPECMTS3","drs2"
1,14,9,"A",0.4138,"SPECMTS3","drs2"
1,14,9,"B",0.683,"SPECMTS3","drs2"
1,14,9,"C",0.6762,"SPECMTS3","drs2"
1,14,9,"D",0.6441,"SPECMTS3","drs2"
1,14,9,"E",0.0432,"SPECMTS3","drs2"
1,14,9,"F",0.6693,"SPECMTS3","drs2"
1,14,9,"G",0.3252,"SPECMTS3","drs2"
1,14,9,"H",0.6704,"SPECMTS3","drs2"
1,14,10,"A",0.6734,"SPECMTS3","drs2"
1,14,10,"B",0.5959,"SPECMTS3","drs2"
1,14,10,"C",0.6638,"SPECMTS3","drs2"
1,14,10,"D",0.685,"SPECMTS3","drs2"
1,14,10,"E",0.6936,"SPECMTS3","drs2"
1,14,10,"F",0.6877,"SPECMTS3","drs2"
1,14,10,"G",0.6728,"SPECMTS3","drs2"
1,14,10,"H",0.6606,"SPECMTS3","drs2"
1,14,11,"A",0.5983,"SPECMTS3","drs2"
1,14,11,"B",0.676,"SPECMTS3","drs2"
1,14,11,"C",0.1804,"SPECMTS3","drs2"
1,14,11,"D",0.6745,"SPECMTS3","drs2"
1,14,11,"E",0.6504,"SPECMTS3","drs2"
1,14,11,"F",0.6446,"SPECMTS3","drs2"
1,14,11,"G",0.6393,"SPECMTS3","drs2"
1,14,11,"H",0.6631,"SPECMTS3","drs2"
1,14,12,"A",0.6358,"SPECMTS3","drs2"
1,14,12,"B",0.042,"SPECMTS3","drs2"
1,14,12,"C",0.6816,"SPECMTS3","drs2"
1,14,12,"D",0.0419,"SPECMTS3","drs2"
1,14,12,"E",0.6593,"SPECMTS3","drs2"
1,14,12,"F",0.041,"SPECMTS3","drs2"
1,14,12,"G",0.6545,"SPECMTS3","drs2"
1,14,12,"H",0.0408,"SPECMTS3","drs2"
2,14,1,"A",0.6572,"SPECMTS3","drs2"
2,14,1,"B",0.6768,"SPECMTS3","drs2"
2,14,1,"C",0.6817,"SPECMTS3","drs2"
2,14,1,"D",0.704,"SPECMTS3","drs2"
2,14,1,"E",0.6777,"SPECMTS3","drs2"
2,14,1,"F",0.6764,"SPECMTS3","drs2"
2,14,1,"G",0.6702,"SPECMTS3","drs2"
2,14,1,"H",0.6569,"SPECMTS3","drs2"
2,14,2,"A",0.672,"SPECMTS3","drs2"
2,14,2,"B",0.6914,"SPECMTS3","drs2"
2,14,2,"C",0.6193,"SPECMTS3","drs2"
2,14,2,"D",0.7087,"SPECMTS3","drs2"
2,14,2,"E",0.6948,"SPECMTS3","drs2"
2,14,2,"F",0.6891,"SPECMTS3","drs2"
2,14,2,"G",0.6946,"SPECMTS3","drs2"
2,14,2,"H",0.6669,"SPECMTS3","drs2"
2,14,3,"A",0.671,"SPECMTS3","drs2"
2,14,3,"B",0.727,"SPECMTS3","drs2"
2,14,3,"C",0.6739,"SPECMTS3","drs2"
2,14,3,"D",0.7213,"SPECMTS3","drs2"
2,14,3,"E",0.6984,"SPECMTS3","drs2"
2,14,3,"F",0.6975,"SPECMTS3","drs2"
2,14,3,"G",0.6938,"SPECMTS3","drs2"
2,14,3,"H",0.6459,"SPECMTS3","drs2"
2,14,4,"A",0.684,"SPECMTS3","drs2"
2,14,4,"B",0.5763,"SPECMTS3","drs2"
2,14,4,"C",0.7178,"SPECMTS3","drs2"
2,14,4,"D",0.6838,"SPECMTS3","drs2"
2,14,4,"E",0.5233,"SPECMTS3","drs2"
2,14,4,"F",0.7061,"SPECMTS3","drs2"
2,14,4,"G",0.6377,"SPECMTS3","drs2"
2,14,4,"H",0.6779,"SPECMTS3","drs2"
2,14,5,"A",0.687,"SPECMTS3","drs2"
2,14,5,"B",0.7067,"SPECMTS3","drs2"
2,14,5,"C",0.5624,"SPECMTS3","drs2"
2,14,5,"D",0.7249,"SPECMTS3","drs2"
2,14,5,"E",0.7067,"SPECMTS3","drs2"
2,14,5,"F",0.6804,"SPECMTS3","drs2"
2,14,5,"G",0.696,"SPECMTS3","drs2"
2,14,5,"H",0.6872,"SPECMTS3","drs2"
2,14,6,"A",0.6901,"SPECMTS3","drs2"
2,14,6,"B",0.7249,"SPECMTS3","drs2"
2,14,6,"C",0.6786,"SPECMTS3","drs2"
2,14,6,"D",0.7289,"SPECMTS3","drs2"
2,14,6,"E",0.7089,"SPECMTS3","drs2"
2,14,6,"F",0.709,"SPECMTS3","drs2"
2,14,6,"G",0.6988,"SPECMTS3","drs2"
2,14,6,"H",0.63,"SPECMTS3","drs2"
2,14,7,"A",0.6889,"SPECMTS3","drs2"
2,14,7,"B",0.7149,"SPECMTS3","drs2"
2,14,7,"C",0.7174,"SPECMTS3","drs2"
2,14,7,"D",0.7184,"SPECMTS3","drs2"
2,14,7,"E",0.6974,"SPECMTS3","drs2"
2,14,7,"F",0.5566,"SPECMTS3","drs2"
2,14,7,"G",0.697,"SPECMTS3","drs2"
2,14,7,"H",0.6959,"SPECMTS3","drs2"
2,14,8,"A",0.6912,"SPECMTS3","drs2"
2,14,8,"B",0.5046,"SPECMTS3","drs2"
2,14,8,"C",0.7181,"SPECMTS3","drs2"
2,14,8,"D",0.7195,"SPECMTS3","drs2"
2,14,8,"E",0.7032,"SPECMTS3","drs2"
2,14,8,"F",0.7093,"SPECMTS3","drs2"
2,14,8,"G",0.6899,"SPECMTS3","drs2"
2,14,8,"H",0.694,"SPECMTS3","drs2"
2,14,9,"A",0.4478,"SPECMTS3","drs2"
2,14,9,"B",0.708,"SPECMTS3","drs2"
2,14,9,"C",0.7055,"SPECMTS3","drs2"
2,14,9,"D",0.6714,"SPECMTS3","drs2"
2,14,9,"E",0.043,"SPECMTS3","drs2"
2,14,9,"F",0.7027,"SPECMTS3","drs2"
2,14,9,"G",0.3808,"SPECMTS3","drs2"
2,14,9,"H",0.6904,"SPECMTS3","drs2"
2,14,10,"A",0.7004,"SPECMTS3","drs2"
2,14,10,"B",0.6189,"SPECMTS3","drs2"
2,14,10,"C",0.6992,"SPECMTS3","drs2"
2,14,10,"D",0.7163,"SPECMTS3","drs2"
2,14,10,"E",0.7139,"SPECMTS3","drs2"
2,14,10,"F",0.711,"SPECMTS3","drs2"
2,14,10,"G",0.7034,"SPECMTS3","drs2"
2,14,10,"H",0.7082,"SPECMTS3","drs2"
2,14,11,"A",0.6266,"SPECMTS3","drs2"
2,14,11,"B",0.706,"SPECMTS3","drs2"
2,14,11,"C",0.192,"SPECMTS3","drs2"
2,14,11,"D",0.7113,"SPECMTS3","drs2"
2,14,11,"E",0.6884,"SPECMTS3","drs2"
2,14,11,"F",0.6768,"SPECMTS3","drs2"
2,14,11,"G",0.6729,"SPECMTS3","drs2"
2,14,11,"H",0.6956,"SPECMTS3","drs2"
2,14,12,"A",0.6678,"SPECMTS3","drs2"
2,14,12,"B",0.0422,"SPECMTS3","drs2"
2,14,12,"C",0.693,"SPECMTS3","drs2"
2,14,12,"D",0.0415,"SPECMTS3","drs2"
2,14,12,"E",0.6852,"SPECMTS3","drs2"
2,14,12,"F",0.0407,"SPECMTS3","drs2"
2,14,12,"G",0.6977,"SPECMTS3","drs2"
2,14,12,"H",0.0406,"SPECMTS3","drs2"
