"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",-2.39,0.760249,0,0.504444,1.01587,-2.39
"SPE01500649",1.24,-1.0657,0,0.290824,0.977905,1.24
"SPE00201507",6.29,-3.02687,0,0.00680768,0.937068,6.29
"SPE00201727",-2.11,0.851405,0,0.51386,1.01781,-2.11
"SPE00330041",3.36,-1.89954,0,0.0577538,0.960586,3.36
"SPE00210925",-1.13,0.260711,0,0.694436,1.00531,-1.13
"SPE00330027",-1.72,0.327445,0,0.320174,1.00655,-1.72
"SPE00200848",3.29,-1.51968,0,0.1753,0.96835,3.29
"SPE00211009",7.94,-4.28622,0,0.000707968,0.910822,7.94
"SPE00330066",-1.45,-0.192631,0,0.847504,0.995977,-1.45
"SPE00210014",-4.65,1.45698,0,0.147653,1.03024,-4.65
"SPE00330086",2.46,-1.89063,0,0.0622686,0.960725,2.46
"SPE00330042",-3.18,0.599737,0,0.55565,1.01239,-3.18
"SPE01501179",8.44,-4.62249,0,6.4417e-05,0.903911,8.44
"SPE10101011",-4.89,1.5007,0,0.146417,1.03118,-4.89
"SPE00200883",55.94,-25.6587,0,0,0.467073,55.94
"SPE00201083",2.26,-1.89636,0,0.240114,0.960386,2.26
"SPE00211076",4.48,-3.05462,0,0.00535352,0.936505,4.48
"SPE01504235",0.66,-1.68659,0,0.0917456,0.96499,0.66
"SPE00330048",0.57,-1.47824,0,0.144,0.969284,0.57
"SPE01504609",-4.3,0.907109,0,0.366748,1.01879,-4.3
"SPE00330032",-1.54,-0.636549,0,0.556384,0.986934,-1.54
"SPE00210211",-2.97,0.363421,0,0.349598,1.00774,-2.97
"SPE01900006",-3.44,0.38236,0,0.420518,1.00773,-3.44
"SPE00330037",-0.8,-1.51153,0,0.138266,0.968669,-0.8
"SPE01504610",-7.08,1.47988,0,0.157115,1.03076,-7.08
"SPE00330070",-5.08,0.466778,0,0.641992,1.00965,-5.08
"SPE01501173",-0.32,-1.75771,0,0.0943936,0.963449,-0.32
"SPE01500822",-5.05,0.394906,0,0.701806,1.00813,-5.05
"SPE00201154",-3.65,0.134298,0,0.858478,1.00281,-3.65
"SPE00210296",1.98,-2.40744,0,0.282626,0.949643,1.98
"SPE00211097",-6.95,1.35402,0,0.187793,1.02803,-6.95
"SPE01503200",100.25,-45.6257,0,0,0.053477,100.25
"SPE00330076",33.78,-16.5875,0,1.96182e-44,0.655267,33.78
"SPE01501129",-1.6,-1.09832,0,0.27674,0.977169,-1.6
"SPE00210477",-7.56,1.36223,0,0.231096,1.02836,-7.56
"SPE00307023",-4.74,0.312051,0,0.756904,1.00643,-4.74
"SPE01504608",-8.05,1.59533,0,0.110646,1.03309,-8.05
"SPE00201177",-0.73,-1.6037,0,0.112676,0.966682,-0.73
"SPE00211949",-3.79,-0.230972,0,0.818034,0.995214,-3.79
"SPE00201662",-3.38,-0.2367,0,0.803596,0.995021,-3.38
"SPE00330072",-1.41,-1.02166,0,0.307748,0.978802,-1.41
"SPE01504611",-7.01,1.38314,0,0.234304,1.02881,-7.01
"SPE01504226",-2.38,-0.495348,0,0.65978,0.989604,-2.38
"SPE00210505",27.6,-13.7941,0,4.38986e-37,0.713553,27.6
"SPE00212061",-4.07,0.117091,0,0.86193,1.00245,-4.07
"SPE00330018",-2.71,-0.382084,0,0.703962,0.992037,-2.71
"SPE00330022",2.65,-2.76903,0,0.0059711,0.94251,2.65
"SPE01504216",4.05,-3.25629,0,0.0322122,0.932123,4.05
"SPE01503304",-2.38,-0.438023,0,0.661618,0.990907,-2.38
"SPE00201697",-5.38,0.856812,0,0.220298,1.01741,-5.38
"SPE01504602",-4.44,0.47702,0,0.65221,1.00996,-4.44
"SPE01501140",-0.04,-1.47564,0,0.147205,0.969412,-0.04
"SPE02300357",-5.73,1.04714,0,0.323324,1.02164,-5.73
"SPE00210515",13.67,-7.5014,0,9.24116e-10,0.84403,13.67
"SPE00240429",17.33,-9.1134,0,1.05487e-15,0.810653,17.33
"SPE00305025",5.19,-3.91414,0,0.000190776,0.918703,5.19
"SPE00330040",-3.62,0.00393639,0,0.56024,0.999943,-3.62
"SPE01504603",-6.16,1.20822,0,0.22712,1.02505,-6.16
"SPE00240673",0.21,-1.58634,0,0.145397,0.967167,0.21
"SPE00240437",-2.18,-0.663359,0,0.50768,0.986235,-2.18
"SPE00201538",-1.45,-0.852967,0,0.402362,0.982331,-1.45
"SPE02300345",-4.14,0.292959,0,0.771566,1.00609,-4.14
"SPE01500352",-3.42,-0.0553438,0,0.955878,0.998844,-3.42
"SPE00201315",-2.09,-0.736444,0,0.396558,0.984942,-2.09
"SPE00330062",-5.26,0.771616,0,0.456918,1.01594,-5.26
"SPE01501146",-1.36,-0.797171,0,0.447324,0.983515,-1.36
"SPE00330026",-4.66,0.559239,0,0.625398,1.01148,-4.66
"SPE02300220",-6.07,1.0699,0,0.31322,1.02211,-6.07
"SPE00202130",-2.64,-0.282164,0,0.700146,0.994219,-2.64
"SPE00210556",-5.4,0.744334,0,0.566022,1.01527,-5.4
"SPE01505176",-0.01,-1.63885,0,0.201406,0.965818,-0.01
"SPE02300347",-3.07,0.235479,0,0.814,1.00488,-3.07
"SPE01503933",-1.7,-0.247997,0,0.691888,0.99493,-1.7
"SPE00201320",1.47,-1.71938,0,0.0858394,0.964305,1.47
"SPE00211468",15.95,-8.03827,0,4.85638e-13,0.833018,15.95
"SPE00203032",-2.57,-0.045291,0,0.641518,0.999148,-2.57
"SPE00210599",0.48,-1.45396,0,0.341308,0.969419,0.48
"SPE00200433",-1.54,-0.616007,0,0.562926,0.987129,-1.54
"SPE01505485",-0.24,-1.24165,0,0.214804,0.974235,-0.24
