"value","plate","row","col","cid"
0.995769,5,"A",2,"SPE01500544"
1.00948,5,"F",2,"SPE01500615"
0.98122,5,"D",2,"SPE01500587"
1.00091,5,"C",2,"SPE01500575"
0.984014,5,"E",2,"SPE01500598"
1.01932,5,"G",2,"SPE01500668"
0.985063,5,"B",2,"SPE01500554"
0.986554,5,"H",2,"SPE01500767"
0.98365,5,"C",3,"SPE01500576"
0.981959,5,"D",3,"SPE01500588"
1.00128,5,"F",3,"SPE01500616"
0.996763,5,"A",3,"SPE01500545"
1.01841,5,"G",3,"SPE01500670"
0.987141,5,"E",3,"SPE01500599"
0.994134,5,"B",3,"SPE01500555"
1.02554,5,"H",3,"SPE01500772"
1.01574,5,"H",4,"SPE01500774"
1.00701,5,"G",4,"SPE01500673"
1.00674,5,"D",4,"SPE01500589"
0.978305,5,"A",4,"SPE01500546"
0.997423,5,"E",4,"SPE01500601"
0.821523,5,"F",4,"SPE01500618"
0.975213,5,"B",4,"SPE01500556"
0.988409,5,"C",4,"SPE01500578"
0.991944,5,"F",5,"SPE01500621"
0.979546,5,"D",5,"SPE01500590"
1.02706,5,"H",5,"SPE01500778"
0.894368,5,"B",5,"SPE01500557"
0.980182,5,"A",5,"SPE01500547"
1.02303,5,"G",5,"SPE01500677"
0.975746,5,"C",5,"SPE01500580"
0.122933,5,"E",5,"SPE01500603"
1.00861,5,"B",6,"SPE01500558"
0.995374,5,"A",6,"SPE01500548"
1.02442,5,"F",6,"SPE01500643"
0.993497,5,"E",6,"SPE01500604"
1.03078,5,"H",6,"SPE01500804"
1.03634,5,"G",6,"SPE01500682"
0.982776,5,"C",6,"SPE01500581"
0.938703,5,"D",6,"SPE01500591"
0.987293,5,"C",7,"SPE01500582"
0.984339,5,"D",7,"SPE01500592"
0.994903,5,"B",7,"SPE01500564"
1.00877,5,"A",7,"SPE01500549"
0.934835,5,"E",7,"SPE01500606"
0.978391,5,"F",7,"SPE01500642"
1.02976,5,"G",7,"SPE01500684"
0.670466,5,"H",7,"SPE01500810"
1.0401,5,"H",8,"SPE01500812"
0.977879,5,"B",8,"SPE01500567"
1.00956,5,"G",8,"SPE01500685"
0.996787,5,"A",8,"SPE01500550"
0.132487,5,"F",8,"SPE01500644"
0.944735,5,"C",8,"SPE01500583"
0.92562,5,"E",8,"SPE01500596"
0.997179,5,"D",8,"SPE01500593"
1.00404,5,"B",9,"SPE01500570"
1.02014,5,"G",9,"SPE01500689"
0.995776,5,"F",9,"SPE01500646"
0.981195,5,"E",9,"SPE01500609"
0.983622,5,"D",9,"SPE01500594"
0.960879,5,"H",9,"SPE01500813"
0.98553,5,"C",9,"SPE01500584"
0.985668,5,"A",9,"SPE01500551"
0.993159,5,"C",10,"SPE01500585"
1.0078,5,"A",10,"SPE01500552"
0.993298,5,"D",10,"SPE01500595"
1.02146,5,"G",10,"SPE01500691"
0.125224,5,"B",10,"SPE01500572"
1.05075,5,"H",10,"SPE01500828"
0.983427,5,"E",10,"SPE01500613"
0.992979,5,"F",10,"SPE01500665"
1.04637,5,"A",11,"SPE01500553"
0.345351,5,"F",11,"SPE01500637"
0.887516,5,"G",11,"SPE01500756"
1.01859,5,"B",11,"SPE01500573"
0.982803,5,"C",11,"SPE01500586"
0.958683,5,"D",11,"SPE01500597"
0.999806,5,"E",11,"SPE01500614"
1.05248,5,"H",11,"SPE01500903"
