"value","plate","row","col","cid"
0.987812,13,"A",2,"LOPAC 01148"
0.963205,13,"H",2,"LOPAC 01153"
1.00782,13,"C",2,"LOPAC 00107"
1.00732,13,"F",2,"LOPAC 01152"
0.987858,13,"G",2,"LOPAC 00067"
1.0226,13,"E",2,"LOPAC 01151"
0.997987,13,"B",2,"LOPAC 01149"
1.01044,13,"D",2,"LOPAC 01150"
1.01924,13,"F",3,"LOPAC 01157"
1.01257,13,"D",3,"LOPAC 01155"
0.984663,13,"H",3,"LOPAC 01158"
0.986432,13,"A",3,"LOPAC 00222"
1.01025,13,"C",3,"LOPAC 00143"
1.01913,13,"G",3,"LOPAC 00583"
1.00561,13,"E",3,"LOPAC 00137"
1.00306,13,"B",3,"LOPAC 01154"
1.01608,13,"F",4,"LOPAC 00623"
1.02304,13,"A",4,"LOPAC 01159"
0.986586,13,"B",4,"LOPAC 01160"
0.9963,13,"C",4,"LOPAC 01161"
0.996629,13,"E",4,"LOPAC 01162"
1.00933,13,"G",4,"LOPAC 01163"
0.974135,13,"D",4,"LOPAC 00064"
0.992294,13,"H",4,"LOPAC 01164"
1.0126,13,"C",5,"LOPAC 00301"
1.02016,13,"F",5,"LOPAC 01167"
1.00973,13,"B",5,"LOPAC 00146"
0.992767,13,"A",5,"LOPAC 00387"
1.00111,13,"H",5,"LOPAC 00300"
1.00242,13,"G",5,"LOPAC 00596"
1.00063,13,"E",5,"LOPAC 01166"
0.986918,13,"D",5,"LOPAC 01165"
1.02477,13,"F",6,"LOPAC 00628"
1.01536,13,"B",6,"LOPAC 01169"
0.98942,13,"G",6,"LOPAC 01172"
0.995283,13,"E",6,"LOPAC 01171"
0.988056,13,"A",6,"LOPAC 01168"
0.0834065,13,"C",6,"LOPAC 01170"
1.02796,13,"D",6,"LOPAC 00223"
1.00626,13,"H",6,"LOPAC 00224"
1.00478,13,"F",7,"LOPAC 00622"
0.984384,13,"A",7,"LOPAC 01173"
0.988482,13,"C",7,"LOPAC 00297"
1.00447,13,"B",7,"LOPAC 00061"
1.01503,13,"G",7,"LOPAC 00062"
0.976508,13,"H",7,"LOPAC 00063"
0.98318,13,"D",7,"LOPAC 00316"
1.00455,13,"E",7,"LOPAC 00299"
0.986329,13,"D",8,"LOPAC 00139"
1.00264,13,"H",8,"LOPAC 00226"
1.02513,13,"B",8,"LOPAC 00138"
1.02227,13,"G",8,"LOPAC 00504"
1.02871,13,"C",8,"LOPAC 00527"
0.983097,13,"E",8,"LOPAC 00528"
1.01889,13,"F",8,"LOPAC 00529"
0.991095,13,"A",8,"LOPAC 00625"
1.02983,13,"F",9,"LOPAC 00393"
1.01697,13,"G",9,"LOPAC 01174"
0.979048,13,"A",9,"LOPAC 00530"
0.990903,13,"D",9,"LOPAC 00229"
1.00174,13,"H",9,"LOPAC 01175"
0.992798,13,"B",9,"LOPAC 00068"
0.988693,13,"C",9,"LOPAC 00302"
1.02086,13,"E",9,"LOPAC 00392"
0.973922,13,"A",10,"LOPAC 00269"
1.00199,13,"D",10,"LOPAC 01176"
0.994281,13,"C",10,"LOPAC 00395"
0.9791,13,"H",10,"LOPAC 00394"
0.982948,13,"B",10,"LOPAC 01339"
1.02783,13,"F",10,"LOPAC 00541"
0.995199,13,"E",10,"LOPAC 00230"
1.00505,13,"G",10,"LOPAC 00069"
0.979682,13,"H",11,"LOPAC 01179"
0.992452,13,"G",11,"LOPAC 01178"
1.00283,13,"B",11,"LOPAC 01177"
1.02264,13,"F",11,"LOPAC 00304"
1.00443,13,"A",11,"LOPAC 00629"
1.00634,13,"C",11,"LOPAC 00303"
1.01206,13,"E",11,"LOPAC 00534"
1.00191,13,"D",11,"LOPAC 00533"
