"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505012",0.873805,-6.08998,1,0.00378914,0.873805,11.01
"SPE00200046",0.978367,-1.04246,0,0.304756,0.978367,-0.42
"SPE01503077",0.988912,-0.539549,0,0.591436,0.988912,-1.58
"SPE01500324",0.995626,-0.215893,0,0.829604,0.995626,-2.31
"SPE01502042",0.973652,-1.2667,0,0.235058,0.973652,0.1
"SPE01503973",1.00788,0.37074,0,0.710868,1.00788,-3.65
"SPE01500675",1.01639,0.780195,0,0.44003,1.01639,-4.58
"SPE01500155",0.969984,-1.4409,0,0.207558,0.969984,0.5
"SPE01500160",0.984936,-0.726707,0,0.482074,0.984936,-1.14
"SPE01500353",0.091055,-43.5896,0,0,0.091055,96.72
"SPE01505168",0.753571,-11.8296,0,1.56774e-28,0.753571,24.18
"SPE01503142",0.958728,-1.98543,0,0.0472006,0.958728,1.73
"SPE01500611",0.947005,-2.56408,1,0.195685,0.947005,3
"SPE00200013",1.01214,0.575125,0,0.565266,1.01214,-4.12
"SPE02300219",1.01544,0.730761,0,0.478324,1.01544,-4.48
"SPE01505177",1.00044,0.00863174,0,0.578046,1.00044,-2.84
"SPE01500572",0.0590096,-45.1259,0,0,0.0590096,100.23
"SPE01500372",1.00946,0.444608,0,0.662876,1.00946,-3.83
"SPE01503043",0.977711,-1.07741,0,0.290096,0.977711,-0.35
"SPE01502032",1.02782,1.32751,0,0.185096,1.02782,-5.84
"SPE01504094",0.993598,-0.310722,0,0.75089,0.993598,-2.09
"SPE01504256",0.991056,-0.432072,0,0.688688,0.991056,-1.81
"SPE01505170",1.03194,1.52347,0,0.128846,1.03194,-6.29
"SPE01500173",0.977177,-1.10072,0,0.271572,0.977177,-0.29
"SPE01500103",0.973584,-1.27131,0,0.215074,0.973584,0.1
"SPE01503602",0.942593,-2.75904,0,0.00581242,0.942593,3.5
"SPE01504027",1.00898,0.427759,0,0.693478,1.00898,-3.77
"SPE01500413",0.0670023,-44.7428,0,0,0.0670023,99.35
