"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504172",0.989787,0.897974,0,0.488728,0.989787,14.6
"SPE01503925",0.96371,0.238734,0,0.81426,0.96371,16.71
"SPE01504211",0.931045,-0.565179,0,0.57281,0.931045,20.43
"SPE01503614",0.9346,-0.460275,0,0.662404,0.9346,19.18
"SPE01503412",0.934346,-0.449225,0,0.533746,0.934346,19.04
"SPE01503722",0.184602,-18.7074,0,0,0.184602,92.68
"SPE01503276",0.945463,-0.192832,0,0.687486,0.945463,17.73
"SPE01504085",0.995774,0.994264,0,0.33947,0.995774,13.75
"SPE01503929",0.934006,-0.47638,0,0.647808,0.934006,21.11
"SPE01503419",0.924297,-0.702112,0,0.533464,0.924297,21.48
"SPE01504214",0.974909,0.507968,0,0.614452,0.974909,17.71
"SPE01504088",0.971875,0.455517,0,0.604832,0.971875,17.69
"SPE01504173",0.971945,0.447633,0,0.676106,0.971945,17.84
"SPE01503632",0.926182,-0.663395,0,0.53211,0.926182,21.46
"SPE01503278",0.907429,-1.11689,0,0.296986,0.907429,22.93
"SPE01503801",0.878424,-1.83674,0,0.0663728,0.878424,26.23
"SPE01503807",0.931902,-0.514989,0,0.628936,0.931902,22.19
"SPE01503931",0.915233,-0.927022,0,0.38911,0.915233,23.81
"SPE01504216",0.483373,-11.4327,0,3.76152e-29,0.483373,64.96
"SPE01503420",0.920949,-0.795272,0,0.439992,0.920949,23.09
"SPE01504174",0.95878,0.115995,0,0.908234,0.95878,19.81
"SPE01503650",0.860347,-2.28504,0,0.0244286,0.860347,28.9
"SPE01503279",0.949854,-0.0749392,0,0.517516,0.949854,20.27
"SPE01504094",0.971305,0.428613,0,0.681808,0.971305,18.54
"SPE01503298",0.943485,-0.242628,0,0.718534,0.943485,21.52
"SPE01503932",0.958565,0.126795,0,0.656002,0.958565,20.47
"SPE01503816",0.930804,-0.557341,0,0.58648,0.930804,23.03
"SPE01503421",0.925016,-0.673679,0,0.560124,0.925016,23.43
"SPE01504099",0.981875,0.683395,0,0.50935,0.981875,18.29
"SPE01504218",0.473162,-11.7342,0,2.95814e-25,0.473162,66.14
"SPE01504175",0.984738,0.75943,0,0.483494,0.984738,18.07
"SPE01503678",0.906428,-1.14477,0,0.273314,0.906428,25.26
"SPE01503934",0.931834,-0.531807,0,0.604674,0.931834,23.61
"SPE01503679",0.927871,-0.638916,0,0.522878,0.927871,23.76
"SPE01504179",0.978934,0.614123,0,0.55811,0.978934,19.29
"SPE01503818",0.919688,-0.813984,0,0.469596,0.919688,24.68
"SPE01504136",0.980516,0.639077,0,0.522924,0.980516,19.09
"SPE01503429",0.899821,-1.29703,0,0.24206,0.899821,26.32
"SPE01503301",0.907999,-1.10925,0,0.28155,0.907999,25.42
"SPE01504226",0.992175,0.921987,0,0.356754,0.992175,18.03
"SPE01503935",0.938943,-0.353227,0,0.733804,0.938943,22.92
"SPE01503708",0.906606,-1.13132,0,0.313432,0.906606,26.03
"SPE01503500",0.895643,-1.38582,0,0.273226,0.895643,27.1
"SPE01503903",0.875041,-1.91784,0,0.0554356,0.875041,28.91
"SPE01504183",0.983766,0.721966,0,0.473132,0.983766,18.63
"SPE01503304",0.921463,-0.77314,0,0.483238,0.921463,24.68
"SPE01504229",0.990766,0.895595,0,0.379388,0.990766,17.94
"SPE01504142",0.96474,0.282921,0,0.575518,0.96474,20.49
"SPE01504144",0.98177,0.697193,0,0.560658,0.98177,18.27
"SPE01504184",0.949357,-0.0686493,0,0.302024,0.949357,21.29
"SPE01505222",1.00748,1.2945,0,0.196197,1.00748,15.71
"SPE01503322",0.108417,-20.5487,0,0,0.108417,100.58
"SPE01503926",0.511373,-10.6675,0,3.02442e-20,0.511373,62.73
"SPE01503710",0.903794,-1.22048,0,0.22288,0.903794,25.88
"SPE01503914",0.905161,-1.186,0,0.237066,0.905161,25.65
"SPE01503600",0.873362,-1.9151,0,0.172529,0.873362,28.89
"SPE01504235",0.971762,0.432195,0,0.6687,0.971762,19
"SPE01503918",0.918293,-0.865172,0,0.390836,0.918293,24.02
"SPE01503712",0.916679,-0.89787,0,0.38566,0.916679,24.21
"SPE01504188",0.975091,0.552861,0,0.397414,0.975091,18.72
"SPE01503324",0.922927,-0.750513,0,0.459898,0.922927,23.68
"SPE01503607",0.925068,-0.694527,0,0.501988,0.925068,23.45
"SPE01504148",0.968157,0.371859,0,0.507182,0.968157,19.34
"SPE01503938",0.943467,-0.246915,0,0.77839,0.943467,21.64
"SPE01503610",0.108757,-20.5393,0,0,0.108757,100.47
"SPE01503720",0.843348,-2.67473,0,0.0101827,0.843348,30.99
"SPE01504190",0.940717,-0.335769,0,0.740892,0.940717,20.78
"SPE01503978",0.945174,-0.224934,0,0.823238,0.945174,20.96
"SPE01503919",0.911147,-1.01923,0,0.373548,0.911147,24.47
"SPE01504152",0.919613,-0.79373,0,0.475604,0.919613,23.16
"SPE01504236",0.916215,-0.946015,0,0.404436,0.916215,22.8
"SPE01503330",0.927584,-0.630384,0,0.54993,0.927584,23.16
"SPE01504237",1.0009,1.14404,0,0.267348,1.0009,11.65
"SPE01503923",0.14761,-19.6096,0,0,0.14761,96.35
"SPE01503393",0.92983,-0.536027,0,0.309346,0.92983,21.26
"SPE01504171",0.957911,0.0777099,0,0.803992,0.957911,16.69
"SPE01503611",0.929856,-0.585445,0,0.560754,0.929856,20.87
"SPE01504210",0.96067,0.181485,0,0.605354,0.96067,16.06
"SPE01503721",0.93818,-0.357018,0,0.528762,0.93818,19.75
"SPE01503985",0.907397,-1.08153,0,0.492326,0.907397,22.08
