"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.675,"SPECMTS3","bck1"
1,2,1,"B",0.7025,"SPECMTS3","bck1"
1,2,1,"C",0.7084,"SPECMTS3","bck1"
1,2,1,"D",0.722,"SPECMTS3","bck1"
1,2,1,"E",0.6975,"SPECMTS3","bck1"
1,2,1,"F",0.6947,"SPECMTS3","bck1"
1,2,1,"G",0.6887,"SPECMTS3","bck1"
1,2,1,"H",0.6838,"SPECMTS3","bck1"
1,2,2,"A",0.7008,"SPECMTS3","bck1"
1,2,2,"B",0.6926,"SPECMTS3","bck1"
1,2,2,"C",0.7288,"SPECMTS3","bck1"
1,2,2,"D",0.7276,"SPECMTS3","bck1"
1,2,2,"E",0.7212,"SPECMTS3","bck1"
1,2,2,"F",0.7104,"SPECMTS3","bck1"
1,2,2,"G",0.7024,"SPECMTS3","bck1"
1,2,2,"H",0.7017,"SPECMTS3","bck1"
1,2,3,"A",0.7036,"SPECMTS3","bck1"
1,2,3,"B",0.7207,"SPECMTS3","bck1"
1,2,3,"C",0.7157,"SPECMTS3","bck1"
1,2,3,"D",0.7295,"SPECMTS3","bck1"
1,2,3,"E",0.7214,"SPECMTS3","bck1"
1,2,3,"F",0.6962,"SPECMTS3","bck1"
1,2,3,"G",0.7091,"SPECMTS3","bck1"
1,2,3,"H",0.0921,"SPECMTS3","bck1"
1,2,4,"A",0.712,"SPECMTS3","bck1"
1,2,4,"B",0.7329,"SPECMTS3","bck1"
1,2,4,"C",0.7391,"SPECMTS3","bck1"
1,2,4,"D",0.7342,"SPECMTS3","bck1"
1,2,4,"E",0.7259,"SPECMTS3","bck1"
1,2,4,"F",0.7229,"SPECMTS3","bck1"
1,2,4,"G",0.7066,"SPECMTS3","bck1"
1,2,4,"H",0.7028,"SPECMTS3","bck1"
1,2,5,"A",0.7143,"SPECMTS3","bck1"
1,2,5,"B",0.7267,"SPECMTS3","bck1"
1,2,5,"C",0.7383,"SPECMTS3","bck1"
1,2,5,"D",0.7419,"SPECMTS3","bck1"
1,2,5,"E",0.7222,"SPECMTS3","bck1"
1,2,5,"F",0.7243,"SPECMTS3","bck1"
1,2,5,"G",0.7064,"SPECMTS3","bck1"
1,2,5,"H",0.7044,"SPECMTS3","bck1"
1,2,6,"A",0.6959,"SPECMTS3","bck1"
1,2,6,"B",0.7231,"SPECMTS3","bck1"
1,2,6,"C",0.7368,"SPECMTS3","bck1"
1,2,6,"D",0.7443,"SPECMTS3","bck1"
1,2,6,"E",0.7229,"SPECMTS3","bck1"
1,2,6,"F",0.7301,"SPECMTS3","bck1"
1,2,6,"G",0.6717,"SPECMTS3","bck1"
1,2,6,"H",0.049,"SPECMTS3","bck1"
1,2,7,"A",0.6378,"SPECMTS3","bck1"
1,2,7,"B",0.7367,"SPECMTS3","bck1"
1,2,7,"C",0.7477,"SPECMTS3","bck1"
1,2,7,"D",0.7375,"SPECMTS3","bck1"
1,2,7,"E",0.7165,"SPECMTS3","bck1"
1,2,7,"F",0.7217,"SPECMTS3","bck1"
1,2,7,"G",0.7052,"SPECMTS3","bck1"
1,2,7,"H",0.7163,"SPECMTS3","bck1"
1,2,8,"A",0.7267,"SPECMTS3","bck1"
1,2,8,"B",0.7319,"SPECMTS3","bck1"
1,2,8,"C",0.7381,"SPECMTS3","bck1"
1,2,8,"D",0.7141,"SPECMTS3","bck1"
1,2,8,"E",0.7224,"SPECMTS3","bck1"
1,2,8,"F",0.7256,"SPECMTS3","bck1"
1,2,8,"G",0.7305,"SPECMTS3","bck1"
1,2,8,"H",0.6961,"SPECMTS3","bck1"
1,2,9,"A",0.7057,"SPECMTS3","bck1"
1,2,9,"B",0.7287,"SPECMTS3","bck1"
1,2,9,"C",0.7133,"SPECMTS3","bck1"
1,2,9,"D",0.7438,"SPECMTS3","bck1"
1,2,9,"E",0.7314,"SPECMTS3","bck1"
1,2,9,"F",0.7281,"SPECMTS3","bck1"
1,2,9,"G",0.693,"SPECMTS3","bck1"
1,2,9,"H",0.7198,"SPECMTS3","bck1"
1,2,10,"A",0.7073,"SPECMTS3","bck1"
1,2,10,"B",0.7227,"SPECMTS3","bck1"
1,2,10,"C",0.7325,"SPECMTS3","bck1"
1,2,10,"D",0.7462,"SPECMTS3","bck1"
1,2,10,"E",0.7008,"SPECMTS3","bck1"
1,2,10,"F",0.7292,"SPECMTS3","bck1"
1,2,10,"G",0.7245,"SPECMTS3","bck1"
1,2,10,"H",0.7073,"SPECMTS3","bck1"
1,2,11,"A",0.7183,"SPECMTS3","bck1"
1,2,11,"B",0.7328,"SPECMTS3","bck1"
1,2,11,"C",0.7362,"SPECMTS3","bck1"
1,2,11,"D",0.7366,"SPECMTS3","bck1"
1,2,11,"E",0.7373,"SPECMTS3","bck1"
1,2,11,"F",0.7468,"SPECMTS3","bck1"
1,2,11,"G",0.7239,"SPECMTS3","bck1"
1,2,11,"H",0.7199,"SPECMTS3","bck1"
1,2,12,"A",0.6006,"SPECMTS3","bck1"
1,2,12,"B",0.0397,"SPECMTS3","bck1"
1,2,12,"C",0.7294,"SPECMTS3","bck1"
1,2,12,"D",0.0399,"SPECMTS3","bck1"
1,2,12,"E",0.7203,"SPECMTS3","bck1"
1,2,12,"F",0.0396,"SPECMTS3","bck1"
1,2,12,"G",0.7113,"SPECMTS3","bck1"
1,2,12,"H",0.0409,"SPECMTS3","bck1"
2,2,1,"A",0.6904,"SPECMTS3","bck1"
2,2,1,"B",0.7,"SPECMTS3","bck1"
2,2,1,"C",0.7015,"SPECMTS3","bck1"
2,2,1,"D",0.7121,"SPECMTS3","bck1"
2,2,1,"E",0.6954,"SPECMTS3","bck1"
2,2,1,"F",0.6857,"SPECMTS3","bck1"
2,2,1,"G",0.6875,"SPECMTS3","bck1"
2,2,1,"H",0.6697,"SPECMTS3","bck1"
2,2,2,"A",0.6862,"SPECMTS3","bck1"
2,2,2,"B",0.685,"SPECMTS3","bck1"
2,2,2,"C",0.7254,"SPECMTS3","bck1"
2,2,2,"D",0.7302,"SPECMTS3","bck1"
2,2,2,"E",0.7197,"SPECMTS3","bck1"
2,2,2,"F",0.7094,"SPECMTS3","bck1"
2,2,2,"G",0.7041,"SPECMTS3","bck1"
2,2,2,"H",0.6918,"SPECMTS3","bck1"
2,2,3,"A",0.7042,"SPECMTS3","bck1"
2,2,3,"B",0.7248,"SPECMTS3","bck1"
2,2,3,"C",0.7109,"SPECMTS3","bck1"
2,2,3,"D",0.7367,"SPECMTS3","bck1"
2,2,3,"E",0.7171,"SPECMTS3","bck1"
2,2,3,"F",0.6941,"SPECMTS3","bck1"
2,2,3,"G",0.7198,"SPECMTS3","bck1"
2,2,3,"H",0.0852,"SPECMTS3","bck1"
2,2,4,"A",0.7091,"SPECMTS3","bck1"
2,2,4,"B",0.7289,"SPECMTS3","bck1"
2,2,4,"C",0.7246,"SPECMTS3","bck1"
2,2,4,"D",0.7445,"SPECMTS3","bck1"
2,2,4,"E",0.721,"SPECMTS3","bck1"
2,2,4,"F",0.7145,"SPECMTS3","bck1"
2,2,4,"G",0.7208,"SPECMTS3","bck1"
2,2,4,"H",0.7094,"SPECMTS3","bck1"
2,2,5,"A",0.7264,"SPECMTS3","bck1"
2,2,5,"B",0.7274,"SPECMTS3","bck1"
2,2,5,"C",0.7333,"SPECMTS3","bck1"
2,2,5,"D",0.7333,"SPECMTS3","bck1"
2,2,5,"E",0.7209,"SPECMTS3","bck1"
2,2,5,"F",0.7183,"SPECMTS3","bck1"
2,2,5,"G",0.7017,"SPECMTS3","bck1"
2,2,5,"H",0.6988,"SPECMTS3","bck1"
2,2,6,"A",0.6964,"SPECMTS3","bck1"
2,2,6,"B",0.7237,"SPECMTS3","bck1"
2,2,6,"C",0.7427,"SPECMTS3","bck1"
2,2,6,"D",0.7472,"SPECMTS3","bck1"
2,2,6,"E",0.7147,"SPECMTS3","bck1"
2,2,6,"F",0.7195,"SPECMTS3","bck1"
2,2,6,"G",0.6826,"SPECMTS3","bck1"
2,2,6,"H",0.0573,"SPECMTS3","bck1"
2,2,7,"A",0.6533,"SPECMTS3","bck1"
2,2,7,"B",0.7356,"SPECMTS3","bck1"
2,2,7,"C",0.7405,"SPECMTS3","bck1"
2,2,7,"D",0.7416,"SPECMTS3","bck1"
2,2,7,"E",0.7097,"SPECMTS3","bck1"
2,2,7,"F",0.7131,"SPECMTS3","bck1"
2,2,7,"G",0.7051,"SPECMTS3","bck1"
2,2,7,"H",0.6983,"SPECMTS3","bck1"
2,2,8,"A",0.7295,"SPECMTS3","bck1"
2,2,8,"B",0.731,"SPECMTS3","bck1"
2,2,8,"C",0.7437,"SPECMTS3","bck1"
2,2,8,"D",0.7124,"SPECMTS3","bck1"
2,2,8,"E",0.7174,"SPECMTS3","bck1"
2,2,8,"F",0.7174,"SPECMTS3","bck1"
2,2,8,"G",0.7266,"SPECMTS3","bck1"
2,2,8,"H",0.706,"SPECMTS3","bck1"
2,2,9,"A",0.7092,"SPECMTS3","bck1"
2,2,9,"B",0.7306,"SPECMTS3","bck1"
2,2,9,"C",0.7102,"SPECMTS3","bck1"
2,2,9,"D",0.7394,"SPECMTS3","bck1"
2,2,9,"E",0.7208,"SPECMTS3","bck1"
2,2,9,"F",0.7362,"SPECMTS3","bck1"
2,2,9,"G",0.6993,"SPECMTS3","bck1"
2,2,9,"H",0.7138,"SPECMTS3","bck1"
2,2,10,"A",0.7114,"SPECMTS3","bck1"
2,2,10,"B",0.7161,"SPECMTS3","bck1"
2,2,10,"C",0.7372,"SPECMTS3","bck1"
2,2,10,"D",0.7385,"SPECMTS3","bck1"
2,2,10,"E",0.6835,"SPECMTS3","bck1"
2,2,10,"F",0.7234,"SPECMTS3","bck1"
2,2,10,"G",0.7253,"SPECMTS3","bck1"
2,2,10,"H",0.7139,"SPECMTS3","bck1"
2,2,11,"A",0.7233,"SPECMTS3","bck1"
2,2,11,"B",0.7302,"SPECMTS3","bck1"
2,2,11,"C",0.7369,"SPECMTS3","bck1"
2,2,11,"D",0.7346,"SPECMTS3","bck1"
2,2,11,"E",0.7286,"SPECMTS3","bck1"
2,2,11,"F",0.7442,"SPECMTS3","bck1"
2,2,11,"G",0.7136,"SPECMTS3","bck1"
2,2,11,"H",0.716,"SPECMTS3","bck1"
2,2,12,"A",0.7076,"SPECMTS3","bck1"
2,2,12,"B",0.0395,"SPECMTS3","bck1"
2,2,12,"C",0.7362,"SPECMTS3","bck1"
2,2,12,"D",0.0406,"SPECMTS3","bck1"
2,2,12,"E",0.7137,"SPECMTS3","bck1"
2,2,12,"F",0.0392,"SPECMTS3","bck1"
2,2,12,"G",0.7042,"SPECMTS3","bck1"
2,2,12,"H",0.0406,"SPECMTS3","bck1"
