"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",-1.31,0.904816,0,0.365612,1.02015,-1.31
"SPE01500649",2.67,-0.616462,0,0.54147,0.979442,2.67
"SPE00201507",3.51,-0.727774,0,0.487964,0.976339,3.51
"SPE00201727",0.46,0.391201,0,0.69788,1.00653,0.46
"SPE00330041",5.33,-1.49762,0,0.149626,0.956258,5.33
"SPE00210925",-0.19,0.549867,0,0.5871,1.01054,-0.19
"SPE00330027",1.26,-0.0840937,0,0.932998,0.993735,1.26
"SPE00200848",4.27,-0.928131,0,0.36183,0.971379,4.27
"SPE00211009",4.85,-1.53313,0,0.126666,0.955027,4.85
"SPE00330066",0.26,-0.0243843,0,0.980548,0.995356,0.26
"SPE00210014",-2.12,0.997614,0,0.32125,1.02269,-2.12
"SPE00330086",2.08,-0.5909,0,0.554806,0.980205,2.08
"SPE00330042",-1.15,0.507185,0,0.61353,1.0096,-1.15
"SPE01501179",2.19,-0.752222,0,0.45835,0.976057,2.19
"SPE10101011",-1.4,0.708046,0,0.483446,1.01477,-1.4
"SPE00200883",41.89,-14.5181,0,2.94273e-43,0.60807,41.89
"SPE00201083",4.52,-1.60045,0,0.150134,0.952927,4.52
"SPE00211076",2.74,-1.16173,0,0.275898,0.964722,2.74
"SPE01504235",0.82,-0.769489,0,0.4417,0.975482,0.82
"SPE00330048",-1.3,0.0971732,0,0.877352,0.998707,-1.3
"SPE01504609",-3.08,0.92448,0,0.358988,1.02076,-3.08
"SPE00330032",-0.29,-0.321203,0,0.750586,0.987538,-0.29
"SPE00210211",0.07,-0.108248,0,0.913908,0.993069,0.07
"SPE01900006",-1.79,0.343271,0,0.733344,1.00506,-1.79
"SPE00330037",0.56,-1.00762,0,0.315292,0.96905,0.56
"SPE01504610",-3.88,0.672347,0,0.502712,1.01387,-3.88
"SPE00330070",-3.37,0.397741,0,0.69086,1.00662,-3.37
"SPE01501173",0.96,-1.17396,0,0.26341,0.964918,0.96
"SPE01500822",-2.03,-0.101989,0,0.780336,0.993491,-2.03
"SPE00201154",-2.69,0.388475,0,0.705238,1.00618,-2.69
"SPE00210296",-1.85,0.0394727,0,0.679738,0.99673,-1.85
"SPE00211097",-4.29,0.76135,0,0.45104,1.0162,-4.29
"SPE01503200",100.07,-35.2095,0,0,0.057405,100.07
"SPE00330076",8.25,-3.63384,1,0.133909,0.897101,8.25
"SPE01501129",-3.03,0.171865,0,0.719038,1.00086,-3.03
"SPE00210477",-4.61,0.716819,0,0.47354,1.01513,-4.61
"SPE00307023",-1.11,-0.467935,0,0.643094,0.983404,-1.11
"SPE01504608",-5.58,1.04892,0,0.309264,1.02379,-5.58
"SPE00201177",-1.29,-0.405191,0,0.69139,0.985029,-1.29
"SPE00211949",-3.4,0.297025,0,0.768988,1.0038,-3.4
"SPE00201662",-3.25,0.274211,0,0.783924,1.00331,-3.25
"SPE00330072",-2.16,-0.0752128,0,0.940052,0.993977,-2.16
"SPE01504611",-4.27,0.63602,0,0.526668,1.01289,-4.27
"SPE01504226",-0.9,-0.471024,0,0.638464,0.983374,-0.9
"SPE00210505",25.85,-9.70291,0,6.787e-21,0.736825,25.85
"SPE00212061",-5.84,1.18123,0,0.237668,1.02749,-5.84
"SPE00330018",-1.34,-0.338344,0,0.73519,0.986949,-1.34
"SPE00330022",1.44,-1.30735,0,0.192189,0.961171,1.44
"SPE01504216",10.17,-4.20925,0,0.000184697,0.883199,10.17
"SPE01503304",-2.8,0.244795,0,0.807948,1.00262,-2.8
"SPE00201697",-2.05,-0.0347125,1,0.240868,0.994164,-2.05
"SPE01504602",-4.48,0.80338,0,0.434592,1.01761,-4.48
"SPE01501140",1.1,-1.08749,0,0.283488,0.967111,1.1
"SPE02300357",-4.3,0.75173,0,0.458418,1.01618,-4.3
"SPE00210515",12.57,-5.05435,1,1.75011e-05,0.860445,12.57
"SPE00240429",9.01,-3.80722,0,0.000449614,0.894052,9.01
"SPE00305025",5.25,-2.47669,0,0.0134287,0.929967,5.25
"SPE00330040",-2.13,0.0800218,0,0.936238,0.998112,-2.13
"SPE01504603",-4.39,0.846442,0,0.414314,1.01837,-4.39
"SPE00240673",2.66,-1.60193,0,0.109187,0.953265,2.66
"SPE00240437",-1.8,-0.0385027,0,0.966158,0.995001,-1.8
"SPE00201538",-1.35,-0.228904,0,0.819248,0.989843,-1.35
"SPE02300345",-3.66,0.60016,0,0.548914,1.01197,-3.66
"SPE01500352",-2.72,0.277467,0,0.782222,1.00346,-2.72
"SPE00201315",1.06,-1.02436,0,0.345734,0.968348,1.06
"SPE00330062",-3.04,0.408241,0,0.69529,1.00711,-3.04
"SPE01501146",0.16,-0.633352,0,0.527362,0.979049,0.16
"SPE00330026",-2.49,0.240286,0,0.81282,1.00254,-2.49
"SPE02300220",-4.18,0.790989,0,0.429416,1.01706,-4.18
"SPE00202130",-1.77,0.0120925,0,0.966248,0.996351,-1.77
"SPE00210556",-2.3,0.127502,0,0.898554,0.999408,-2.3
"SPE01505176",0.03,-0.679699,0,0.496772,0.977876,0.03
"SPE02300347",-3.6,0.752322,0,0.472216,1.0163,-3.6
"SPE01503933",-0.93,-0.128358,0,0.898124,0.992626,-0.93
"SPE00201320",1.97,-1.15056,0,0.25065,0.965257,1.97
"SPE00211468",20.62,-7.56588,0,9.5216e-12,0.793489,20.62
"SPE00203032",-2.18,0.247402,0,0.805008,1.00255,-2.18
"SPE00210599",0.51,-0.688579,0,0.570144,0.97714,0.51
"SPE00200433",-2.53,0.334109,0,0.740982,1.0048,-2.53
"SPE01505485",-1.15,-0.163873,0,0.87079,0.991529,-1.15
