"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500200",0.12614,-20.1127,0,0,0.12614,98.8
"SPE01500233",0.970831,0.432432,0,0.571556,0.970831,16.91
"SPE01500216",0.967928,0.361055,0,0.573992,0.967928,17.25
"SPE01500245",0.877432,-1.84255,0,0.0885364,0.877432,25.91
"SPE01500183",0.940889,-0.289908,0,0.50172,0.940889,20.01
"SPE01500161",0.947386,-0.153555,0,0.801072,0.947386,19.48
"SPE01500139",0.918365,-0.858811,0,0.402334,0.918365,22.35
"SPE01500172",0.939994,-0.360571,0,0.732526,0.939994,20.1
"SPE01500173",0.90867,-1.0949,0,0.283542,0.90867,22.75
"SPE01500235",0.967549,0.345444,0,0.661286,0.967549,17.08
"SPE01500201",0.953992,0.00679509,0,0.796558,0.953992,18.34
"SPE01500162",0.925435,-0.696309,0,0.48653,0.925435,21.14
"SPE01500184",0.920929,-0.796662,0,0.437158,0.920929,21.55
"SPE01500217",0.993202,0.963858,0,0.370344,0.993202,14.56
"SPE01500145",0.912226,-1.02442,0,0.309502,0.912226,22.46
"SPE01500248",1.00348,1.20237,0,0.235198,1.00348,13.64
"SPE01500236",0.992453,0.938343,0,0.360938,0.992453,16.22
"SPE01500251",0.971571,0.416845,0,0.677872,0.971571,18.5
"SPE01500185",0.911015,-1.02919,0,0.339358,0.911015,23.15
"SPE01500174",0.913648,-0.981304,0,0.327176,0.913648,22.69
"SPE01500202",0.12038,-20.2667,0,0,0.12038,99.43
"SPE01500163",0.902099,-1.25138,0,0.22669,0.902099,23.67
"SPE01500146",0.931127,-0.546026,0,0.600958,0.931127,20.75
"SPE01500218",0.972352,0.477406,0,0.47959,0.972352,17.83
"SPE01500206",0.975308,0.518551,0,0.608042,0.975308,18.85
"SPE01500189",0.103663,-20.6683,0,0,0.103663,101.2
"SPE01500175",0.895915,-1.40348,0,0.170592,0.895915,26.25
"SPE01500237",0.872273,-1.95125,0,0.119854,0.872273,28.72
"SPE01500147",0.897605,-1.36932,0,0.172167,0.897605,25.79
"SPE01500164",0.898909,-1.32433,0,0.213162,0.898909,25.85
"SPE01500220",0.901832,-1.2621,0,0.213936,0.901832,25.85
"SPE01503373",0.972395,0.438161,0,0.661766,0.972395,19.36
"SPE01500238",1.00755,1.31344,0,0.227604,1.00755,16.68
"SPE01500148",0.129702,-20.0424,0,0,0.129702,98.79
"SPE01500190",0.947236,-0.131136,0,0.426324,0.947236,22.13
"SPE01500207",0.943483,-0.238781,0,0.6596,0.943483,22.53
"SPE01500222",0.994296,0.962089,0,0.346368,0.994296,17.81
"SPE01500165",0.922537,-0.768326,0,0.442294,0.922537,24.29
"SPE01500177",0.111077,-20.486,0,0,0.111077,100.57
"SPE01503604",0.896753,-1.3951,0,0.163175,0.896753,27.16
"SPE01500191",0.932194,-0.530425,0,0.596928,0.932194,24.58
"SPE01500209",0.951593,-0.069874,0,0.896494,0.951593,22.92
"SPE01500225",0.983323,0.74428,0,0.535272,0.983323,20.07
"SPE01500239",0.903549,-1.16661,0,0.450818,0.903549,27.47
"SPE01500179",0.873485,-1.97419,0,0.0614976,0.873485,29.85
"SPE01505330",0.1202,-20.2633,0,0,0.1202,99.89
"SPE01500151",0.919844,-0.815155,0,0.44921,0.919844,25.16
"SPE01500166",0.911402,-1.03717,0,0.299816,0.911402,26.13
"SPE01500167",0.906806,-1.14544,0,0.254054,0.906806,26.99
"SPE01500188",0.973907,0.477902,0,0.632732,0.973907,19.94
"SPE01500240",0.97451,0.511212,0,0.636922,0.97451,20.06
"SPE01500152",0.908323,-1.10754,0,0.271282,0.908323,26.93
"SPE01500178",0.864196,-2.14496,0,0.0915532,0.864196,30.84
"SPE01500192",0.903852,-1.21311,0,0.232256,0.903852,27.05
"SPE01500210",0.930902,-0.544806,0,0.619698,0.930902,24.42
"SPE01500226",0.998406,1.0838,0,0.293896,0.998406,18
"SPE01500193",0.903339,-1.21225,0,0.272298,0.903339,25.91
"SPE01500227",0.973478,0.485088,0,0.651406,0.973478,19.09
"SPE01500241",0.919582,-0.800393,0,0.538676,0.919582,24.08
"SPE01500158",0.92054,-0.827527,0,0.41978,0.92054,24.75
"SPE01500168",0.916153,-0.915787,0,0.365508,0.916153,24.99
"SPE01500180",0.908372,-1.09663,0,0.297022,0.908372,25.56
"SPE01500211",0.945407,-0.200896,0,0.792218,0.945407,21.84
"SPE01505985",0.997667,1.04478,0,0.304618,0.997667,16.61
"SPE01500196",0.881836,-1.73587,0,0.108483,0.881836,26.94
"SPE01500169",0.0978325,-20.8075,0,0,0.0978325,101.72
"SPE01500181",0.90583,-1.18114,0,0.243524,0.90583,24.87
"SPE01500159",0.930353,-0.566646,0,0.583288,0.930353,22.87
"SPE01500230",0.939611,-0.340681,0,0.743576,0.939611,20.86
"SPE01505294",0.957623,0.0764708,0,0.89822,0.957623,18.51
"SPE01500242",0.942922,-0.245386,0,0.560376,0.942922,20.24
"SPE01500212",0.914464,-0.934848,0,0.435192,0.914464,23.56
"SPE01505715",0.97114,0.430774,0,0.69416,0.97114,14.45
"SPE01500171",0.787648,-4.03785,0,5.46458e-05,0.787648,34.39
"SPE01500182",0.845922,-2.63078,0,0.00879532,0.845922,28.42
"SPE01500198",0.909581,-1.08728,0,0.279282,0.909581,21.89
"SPE01500160",0.954195,0.0141286,0,0.757828,0.954195,18.51
"SPE01500244",0.880455,-1.74762,0,0.19386,0.880455,23.8
"SPE01500213",0.965766,0.266575,0,0.784494,0.965766,16.04
"SPE01500231",0.960993,0.187389,0,0.633788,0.960993,16.17
