"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6469,"Lopac","Pac10"
1,7,1,"B",0.6898,"Lopac","Pac10"
1,7,1,"C",0.6697,"Lopac","Pac10"
1,7,1,"D",0.6738,"Lopac","Pac10"
1,7,1,"E",0.672,"Lopac","Pac10"
1,7,1,"F",0.6794,"Lopac","Pac10"
1,7,1,"G",0.659,"Lopac","Pac10"
1,7,1,"H",0.6485,"Lopac","Pac10"
1,7,2,"A",0.7044,"Lopac","Pac10"
1,7,2,"B",0.7156,"Lopac","Pac10"
1,7,2,"C",0.6899,"Lopac","Pac10"
1,7,2,"D",0.6948,"Lopac","Pac10"
1,7,2,"E",0.7105,"Lopac","Pac10"
1,7,2,"F",0.0496,"Lopac","Pac10"
1,7,2,"G",0.6876,"Lopac","Pac10"
1,7,2,"H",0.6832,"Lopac","Pac10"
1,7,3,"A",0.0538,"Lopac","Pac10"
1,7,3,"B",0.7096,"Lopac","Pac10"
1,7,3,"C",0.7173,"Lopac","Pac10"
1,7,3,"D",0.7141,"Lopac","Pac10"
1,7,3,"E",0.7092,"Lopac","Pac10"
1,7,3,"F",0.6962,"Lopac","Pac10"
1,7,3,"G",0.6939,"Lopac","Pac10"
1,7,3,"H",0.6745,"Lopac","Pac10"
1,7,4,"A",0.7011,"Lopac","Pac10"
1,7,4,"B",0.7147,"Lopac","Pac10"
1,7,4,"C",0.6941,"Lopac","Pac10"
1,7,4,"D",0.6906,"Lopac","Pac10"
1,7,4,"E",0.6996,"Lopac","Pac10"
1,7,4,"F",0.6899,"Lopac","Pac10"
1,7,4,"G",0.6927,"Lopac","Pac10"
1,7,4,"H",0.6928,"Lopac","Pac10"
1,7,5,"A",0.6787,"Lopac","Pac10"
1,7,5,"B",0.7205,"Lopac","Pac10"
1,7,5,"C",0.7168,"Lopac","Pac10"
1,7,5,"D",0.6996,"Lopac","Pac10"
1,7,5,"E",0.7223,"Lopac","Pac10"
1,7,5,"F",0.7256,"Lopac","Pac10"
1,7,5,"G",0.7124,"Lopac","Pac10"
1,7,5,"H",0.6924,"Lopac","Pac10"
1,7,6,"A",0.7276,"Lopac","Pac10"
1,7,6,"B",0.7127,"Lopac","Pac10"
1,7,6,"C",0.7179,"Lopac","Pac10"
1,7,6,"D",0.7084,"Lopac","Pac10"
1,7,6,"E",0.6514,"Lopac","Pac10"
1,7,6,"F",0.7212,"Lopac","Pac10"
1,7,6,"G",0.7123,"Lopac","Pac10"
1,7,6,"H",0.6929,"Lopac","Pac10"
1,7,7,"A",0.6991,"Lopac","Pac10"
1,7,7,"B",0.7161,"Lopac","Pac10"
1,7,7,"C",0.7151,"Lopac","Pac10"
1,7,7,"D",0.7146,"Lopac","Pac10"
1,7,7,"E",0.7099,"Lopac","Pac10"
1,7,7,"F",0.6983,"Lopac","Pac10"
1,7,7,"G",0.6974,"Lopac","Pac10"
1,7,7,"H",0.695,"Lopac","Pac10"
1,7,8,"A",0.6987,"Lopac","Pac10"
1,7,8,"B",0.7134,"Lopac","Pac10"
1,7,8,"C",0.7132,"Lopac","Pac10"
1,7,8,"D",0.6456,"Lopac","Pac10"
1,7,8,"E",0.6656,"Lopac","Pac10"
1,7,8,"F",0.7173,"Lopac","Pac10"
1,7,8,"G",0.6974,"Lopac","Pac10"
1,7,8,"H",0.6898,"Lopac","Pac10"
1,7,9,"A",0.6893,"Lopac","Pac10"
1,7,9,"B",0.7264,"Lopac","Pac10"
1,7,9,"C",0.7091,"Lopac","Pac10"
1,7,9,"D",0.7035,"Lopac","Pac10"
1,7,9,"E",0.6719,"Lopac","Pac10"
1,7,9,"F",0.7336,"Lopac","Pac10"
1,7,9,"G",0.6945,"Lopac","Pac10"
1,7,9,"H",0.6876,"Lopac","Pac10"
1,7,10,"A",0.7021,"Lopac","Pac10"
1,7,10,"B",0.713,"Lopac","Pac10"
1,7,10,"C",0.6861,"Lopac","Pac10"
1,7,10,"D",0.7066,"Lopac","Pac10"
1,7,10,"E",0.7027,"Lopac","Pac10"
1,7,10,"F",0.6977,"Lopac","Pac10"
1,7,10,"G",0.6909,"Lopac","Pac10"
1,7,10,"H",0.6942,"Lopac","Pac10"
1,7,11,"A",0.6766,"Lopac","Pac10"
1,7,11,"B",0.7031,"Lopac","Pac10"
1,7,11,"C",0.5953,"Lopac","Pac10"
1,7,11,"D",0.703,"Lopac","Pac10"
1,7,11,"E",0.7098,"Lopac","Pac10"
1,7,11,"F",0.6922,"Lopac","Pac10"
1,7,11,"G",0.6846,"Lopac","Pac10"
1,7,11,"H",0.6771,"Lopac","Pac10"
1,7,12,"A",0.5822,"Lopac","Pac10"
1,7,12,"B",0.0444,"Lopac","Pac10"
1,7,12,"C",0.639,"Lopac","Pac10"
1,7,12,"D",0.0445,"Lopac","Pac10"
1,7,12,"E",0.6475,"Lopac","Pac10"
1,7,12,"F",0.0445,"Lopac","Pac10"
1,7,12,"G",0.6279,"Lopac","Pac10"
1,7,12,"H",0.0451,"Lopac","Pac10"
2,7,1,"A",0.6593,"Lopac","Pac10"
2,7,1,"B",0.7043,"Lopac","Pac10"
2,7,1,"C",0.6795,"Lopac","Pac10"
2,7,1,"D",0.6823,"Lopac","Pac10"
2,7,1,"E",0.6758,"Lopac","Pac10"
2,7,1,"F",0.6877,"Lopac","Pac10"
2,7,1,"G",0.6645,"Lopac","Pac10"
2,7,1,"H",0.6577,"Lopac","Pac10"
2,7,2,"A",0.7005,"Lopac","Pac10"
2,7,2,"B",0.719,"Lopac","Pac10"
2,7,2,"C",0.6921,"Lopac","Pac10"
2,7,2,"D",0.6931,"Lopac","Pac10"
2,7,2,"E",0.7088,"Lopac","Pac10"
2,7,2,"F",0.0612,"Lopac","Pac10"
2,7,2,"G",0.6843,"Lopac","Pac10"
2,7,2,"H",0.6825,"Lopac","Pac10"
2,7,3,"A",0.0666,"Lopac","Pac10"
2,7,3,"B",0.7231,"Lopac","Pac10"
2,7,3,"C",0.7208,"Lopac","Pac10"
2,7,3,"D",0.701,"Lopac","Pac10"
2,7,3,"E",0.7161,"Lopac","Pac10"
2,7,3,"F",0.7028,"Lopac","Pac10"
2,7,3,"G",0.6886,"Lopac","Pac10"
2,7,3,"H",0.6863,"Lopac","Pac10"
2,7,4,"A",0.7043,"Lopac","Pac10"
2,7,4,"B",0.7092,"Lopac","Pac10"
2,7,4,"C",0.7082,"Lopac","Pac10"
2,7,4,"D",0.7057,"Lopac","Pac10"
2,7,4,"E",0.7003,"Lopac","Pac10"
2,7,4,"F",0.7076,"Lopac","Pac10"
2,7,4,"G",0.6841,"Lopac","Pac10"
2,7,4,"H",0.6917,"Lopac","Pac10"
2,7,5,"A",0.6956,"Lopac","Pac10"
2,7,5,"B",0.7312,"Lopac","Pac10"
2,7,5,"C",0.7221,"Lopac","Pac10"
2,7,5,"D",0.7144,"Lopac","Pac10"
2,7,5,"E",0.7145,"Lopac","Pac10"
2,7,5,"F",0.7382,"Lopac","Pac10"
2,7,5,"G",0.7094,"Lopac","Pac10"
2,7,5,"H",0.6871,"Lopac","Pac10"
2,7,6,"A",0.71,"Lopac","Pac10"
2,7,6,"B",0.7244,"Lopac","Pac10"
2,7,6,"C",0.7243,"Lopac","Pac10"
2,7,6,"D",0.7178,"Lopac","Pac10"
2,7,6,"E",0.6861,"Lopac","Pac10"
2,7,6,"F",0.7215,"Lopac","Pac10"
2,7,6,"G",0.7108,"Lopac","Pac10"
2,7,6,"H",0.6882,"Lopac","Pac10"
2,7,7,"A",0.6979,"Lopac","Pac10"
2,7,7,"B",0.7298,"Lopac","Pac10"
2,7,7,"C",0.7236,"Lopac","Pac10"
2,7,7,"D",0.7202,"Lopac","Pac10"
2,7,7,"E",0.7089,"Lopac","Pac10"
2,7,7,"F",0.7247,"Lopac","Pac10"
2,7,7,"G",0.6861,"Lopac","Pac10"
2,7,7,"H",0.6917,"Lopac","Pac10"
2,7,8,"A",0.7092,"Lopac","Pac10"
2,7,8,"B",0.7177,"Lopac","Pac10"
2,7,8,"C",0.724,"Lopac","Pac10"
2,7,8,"D",0.6646,"Lopac","Pac10"
2,7,8,"E",0.7192,"Lopac","Pac10"
2,7,8,"F",0.7201,"Lopac","Pac10"
2,7,8,"G",0.6898,"Lopac","Pac10"
2,7,8,"H",0.693,"Lopac","Pac10"
2,7,9,"A",0.6945,"Lopac","Pac10"
2,7,9,"B",0.7292,"Lopac","Pac10"
2,7,9,"C",0.7076,"Lopac","Pac10"
2,7,9,"D",0.7186,"Lopac","Pac10"
2,7,9,"E",0.6973,"Lopac","Pac10"
2,7,9,"F",0.7226,"Lopac","Pac10"
2,7,9,"G",0.6933,"Lopac","Pac10"
2,7,9,"H",0.6896,"Lopac","Pac10"
2,7,10,"A",0.6888,"Lopac","Pac10"
2,7,10,"B",0.722,"Lopac","Pac10"
2,7,10,"C",0.6921,"Lopac","Pac10"
2,7,10,"D",0.7104,"Lopac","Pac10"
2,7,10,"E",0.7049,"Lopac","Pac10"
2,7,10,"F",0.6947,"Lopac","Pac10"
2,7,10,"G",0.6795,"Lopac","Pac10"
2,7,10,"H",0.6829,"Lopac","Pac10"
2,7,11,"A",0.6744,"Lopac","Pac10"
2,7,11,"B",0.7052,"Lopac","Pac10"
2,7,11,"C",0.6767,"Lopac","Pac10"
2,7,11,"D",0.7054,"Lopac","Pac10"
2,7,11,"E",0.7096,"Lopac","Pac10"
2,7,11,"F",0.6943,"Lopac","Pac10"
2,7,11,"G",0.6759,"Lopac","Pac10"
2,7,11,"H",0.6739,"Lopac","Pac10"
2,7,12,"A",0.6215,"Lopac","Pac10"
2,7,12,"B",0.0448,"Lopac","Pac10"
2,7,12,"C",0.6863,"Lopac","Pac10"
2,7,12,"D",0.0446,"Lopac","Pac10"
2,7,12,"E",0.6635,"Lopac","Pac10"
2,7,12,"F",0.0438,"Lopac","Pac10"
2,7,12,"G",0.6423,"Lopac","Pac10"
2,7,12,"H",0.0504,"Lopac","Pac10"
