"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",-1.3794,-1.3794,0,0.23321,0.963417,0
"LOPAC 00512",1.95959,1.95959,0,0.0919476,1.05138,0
"LOPAC 00290",1.20271,1.20271,0,0.231464,1.03016,0
"LOPAC 00289",-0.952191,-0.952191,0,0.341082,0.975939,0
"LOPAC 00514",-0.536603,-0.536603,0,0.605232,0.987213,0
"LOPAC 00515",5.40275,5.40275,0,1.5013e-06,1.13897,0
"LOPAC 01336",-1.01545,-1.01545,0,0.32117,0.973648,0
"LOPAC 01021",0.767383,0.767383,0,0.444266,1.0192,0
"LOPAC 00202",-1.63175,-1.63175,0,0.120094,0.957743,0
"LOPAC 01026",-1.79369,-1.79369,0,0.15475,0.956783,0
"LOPAC 01027",-0.935391,-0.935391,0,0.356712,0.975806,0
"LOPAC 01024",1.86864,1.86864,0,0.0621586,1.04715,0
"LOPAC 00291",0.901917,0.901917,0,0.37376,1.02235,0
"LOPAC 01022",5.39576,5.39576,0,4.35224e-07,1.13804,0
"LOPAC 01023",1.82929,1.82929,0,0.116718,1.04808,0
"LOPAC 01025",-0.432304,-0.432304,0,0.681288,0.987732,0
"LOPAC 01028",1.62548,1.62548,0,0.105008,1.04138,0
"LOPAC 01029",-10.7436,-10.7436,0,1.47087e-23,0.730281,0
"LOPAC 01030",0.0894821,0.0894821,0,0.39981,1.00474,0
"LOPAC 01031",0.505065,0.505065,0,0.626074,1.01201,0
"LOPAC 01032",-1.03589,-1.03589,0,0.356502,0.975206,0
"LOPAC 01033",1.48982,1.48982,0,0.235296,1.03561,0
"LOPAC 01321",1.12941,1.12941,0,0.283666,1.02956,0
"LOPAC 00548",3.54748,3.54748,0,0.00040173,1.09005,0
"LOPAC 00546",0.73288,0.73288,0,0.540624,1.02034,0
"LOPAC 01035",-2.1124,-2.1124,0,0.0404444,0.94724,0
"LOPAC 01034",-1.33957,-1.33957,0,0.218736,0.964835,0
"LOPAC 01037",0.579138,0.579138,0,0.567448,1.0142,0
"LOPAC 01038",-0.0939756,-0.0939756,0,0.799302,0.996872,0
"LOPAC 01036",1.54472,1.54472,0,0.151247,1.04028,0
"LOPAC 01113",-1.27889,-1.27889,0,0.203436,0.967303,0
"LOPAC 01044",-0.637883,-0.637883,0,0.52392,0.983969,0
"LOPAC 01039",0.380816,0.380816,0,0.705274,1.00999,0
"LOPAC 01040",-1.90123,-1.90123,0,0.057473,0.951968,0
"LOPAC 00373",0.0973998,0.0973998,0,0.772446,1.00162,0
"LOPAC 01041",-0.0842442,-0.0842442,0,0.885172,0.998291,0
"LOPAC 00449",0.318351,0.318351,0,0.760584,1.0072,0
"LOPAC 01043",0.155243,0.155243,0,0.62079,1.0054,0
"LOPAC 01042",-14.7131,-14.7131,0,9.58912e-36,0.634082,0
"LOPAC 01045",0.815745,0.815745,0,0.485904,1.01899,0
"LOPAC 01046",-0.467998,-0.467998,0,0.646184,0.988723,0
"LOPAC 01047",0.0453484,0.0453484,0,0.664012,0.999875,0
"LOPAC 01322",-0.795804,-0.795804,0,0.426464,0.979954,0
"LOPAC 00210",0.924743,0.924743,0,0.451548,1.02149,0
"LOPAC 00611",0.943678,0.943678,0,0.345994,1.02405,0
"LOPAC 00522",2.20056,2.20056,0,0.292594,1.06058,0
"LOPAC 01050",-0.379511,-0.379511,0,0.705276,0.990631,0
"LOPAC 01049",0.170132,0.170132,0,0.865912,1.00467,0
"LOPAC 01048",-0.820138,-0.820138,0,0.494202,0.981028,0
"LOPAC 00520",-0.634266,-0.634266,0,0.52768,0.983666,0
"LOPAC 00150",-0.235008,-0.235008,0,0.8147,0.993832,0
"LOPAC 00467",0.134455,0.134455,0,0.893824,1.00305,0
"LOPAC 00411",0.0280497,0.0280497,0,0.897944,1.00033,0
"LOPAC 00740",-1.31527,-1.31527,0,0.373426,0.969507,0
"LOPAC 01054",-0.426608,-0.426608,0,0.669668,0.989183,0
"LOPAC 01055",-1.07584,-1.07584,0,0.284284,0.972468,0
"LOPAC 01053",0.537395,0.537395,0,0.62116,1.01481,0
"LOPAC 01052",-0.324272,-0.324272,0,0.745972,0.991658,0
"LOPAC 01051",0.327985,0.327985,0,0.755244,1.00924,0
"LOPAC 00172",0.297742,0.297742,0,0.775752,1.00667,0
"LOPAC 00050",0.217893,0.217893,0,0.827612,1.00542,0
"LOPAC 00208",0.767496,0.767496,0,0.443672,1.01925,0
"LOPAC 00052",-0.15359,-0.15359,0,0.82957,0.995472,0
"LOPAC 01312",-0.897648,-0.897648,0,0.387158,0.97807,0
"LOPAC 00501",0.331686,0.331686,0,0.740154,1.00844,0
"LOPAC 01059",-2.11258,-2.11258,0,0.035211,0.946731,0
"LOPAC 01057",2.89392,2.89392,0,0.0095715,1.07171,0
"LOPAC 00128",0.152028,0.152028,0,0.880494,1.0043,0
"LOPAC 01058",-0.208013,-0.208013,0,0.835226,0.994758,0
"LOPAC 01056",1.24339,1.24339,0,0.23012,1.0307,0
"LOPAC 00447",0.490104,0.490104,0,0.625888,1.01271,0
"LOPAC 01197",0.1646,0.1646,0,0.702926,1.0053,0
"LOPAC 01060",-0.111444,-0.111444,0,0.911658,0.997454,0
"LOPAC 01066",-0.258638,-0.258638,0,0.766418,0.99255,0
"LOPAC 01064",-0.324595,-0.324595,0,0.466384,0.989533,0
"LOPAC 01063",0.887581,0.887581,0,0.377204,1.02277,0
"LOPAC 01061",-0.859301,-0.859301,0,0.40159,0.978883,0
"LOPAC 01062",0.253436,0.253436,0,0.803224,1.00696,0
