"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0,-0.0137369,0,0.511244,1.0001,0
"SPE01503902",0,-0.484908,0,0.65818,0.988723,0
"SPE01500422",0,0.333507,0,0.591238,1.00793,0
"SPE01503926",0,-7.30762,0,2.74446e-13,0.83408,0
"SPE01503940",0,-0.817942,0,0.472996,0.981106,0
"SPE01500489",0,0.268727,0,0.698288,1.00635,0
"SPE01503801",0,-2.24407,0,0.0285206,0.948911,0
"SPE01500508",0,-5.92878,0,3.06526e-09,0.865406,0
"SPE01500500",0,0.94038,0,0.34781,1.02139,0
"SPE01500473",0,-3.18778,0,0.00154031,0.927698,0
"SPE01503822",0,-1.33154,0,0.483226,0.970632,0
"SPE01503818",0,0.0961766,0,0.781348,1.00236,0
"SPE01503919",0,-0.652098,0,0.522084,0.985315,0
"SPE01503804",0,-1.77955,0,0.144063,0.959169,0
"SPE01500552",0,0.52706,0,0.61229,1.01214,0
"SPE01500411",0,0.9591,0,0.373944,1.02202,0
"SPE01500522",0,0.159717,0,0.874258,1.00354,0
"SPE01500491",0,-2.87565,0,0.0125351,0.935105,0
"SPE01500495",0,0.818568,0,0.413632,1.01862,0
"SPE01500408",0,0.259095,0,0.79718,1.00596,0
"SPE01503945",0,-40.3488,0,0,0.0847302,0
"SPE01503914",0,-0.989807,0,0.359112,0.977775,0
"SPE01500193",0,-0.560363,0,0.616922,0.987577,0
"SPE01503954",0,-1.06274,0,0.437552,0.975353,0
"SPE01500520",0,0.110394,0,0.776168,1.00268,0
"SPE01503802",0,-1.429,0,0.268294,0.968036,0
"SPE01503903",0,-2.37057,0,0.036783,0.946529,0
"SPE01500538",0,1.40263,0,0.160792,1.03186,0
"SPE01500425",0,-6.69165,0,2.67288e-10,0.848378,0
"SPE01500430",0,-1.02008,0,0.331722,0.977039,0
"SPE01500433",0,-0.373767,0,0.714254,0.991387,0
"SPE01503913",0,-0.488828,0,0.639696,0.988718,0
"SPE01500195",0,-1.63527,0,0.165057,0.963255,0
"SPE01500406",0,0.588225,0,0.543858,1.0138,0
"SPE01503816",0,-0.784634,0,0.43267,0.982187,0
"SPE01500410",0,0.00958084,0,0.963052,1.00019,0
"SPE01500412",0,-0.356278,0,0.721706,0.991926,0
"SPE01500192",0,-0.69254,0,0.522866,0.984025,0
"SPE01500485",0,0.560084,0,0.601926,1.01234,0
"SPE01500467",0,1.68374,0,0.156022,1.03862,0
"SPE01503991",0,-1.17168,0,0.383214,0.973906,0
"SPE01500584",0,-0.588307,0,0.56425,0.986769,0
"SPE01503908",0,-2.62989,0,0.141113,0.941262,0
"SPE01500483",0,1.22007,0,0.292836,1.02805,0
"SPE01500492",0,-0.12845,0,0.791226,0.996917,0
"SPE02300219",0,-0.928867,0,0.377534,0.97871,0
"SPE01500419",0,-0.164821,0,0.857776,0.996371,0
"SPE01500418",0,0.890318,0,0.379254,1.02031,0
"SPE01503934",0,-1.07693,0,0.367188,0.975933,0
"SPE01500446",0,-41.3795,0,0,0.0612756,0
"SPE01503931",0,-1.12073,0,0.283484,0.974369,0
"SPE01500414",0,-0.565086,0,0.619644,0.98749,0
"SPE01504202",0,1.27821,0,0.32707,1.0295,0
"SPE02300165",0,-41.0748,0,0,0.068168,0
"SPE01500547",0,1.10512,0,0.273546,1.025,0
"SPE01500517",0,-0.832784,0,0.416122,0.980956,0
"SPE01500448",0,0.702113,0,0.483434,1.0159,0
"SPE01503951",0,-0.684197,0,0.530844,0.984203,0
"SPE01500526",0,1.07326,0,0.284752,1.02432,0
"SPE01503906",0,-0.884757,0,0.376474,0.979896,0
"SPE01500482",0,-0.0782166,0,0.565238,0.997864,0
"SPE01500573",0,0.271154,0,0.74562,1.00637,0
"SPE01503939",0,-0.844007,0,0.43974,0.981103,0
"SPE01500403",0,-0.0415103,0,0.938476,0.999009,0
"SPE01503007",0,-1.29438,0,0.377634,0.97002,0
"SPE01500413",0,-41.2016,0,0,0.0652925,0
"SPE01503985",0,-0.657921,0,0.53526,0.984847,0
"SPE01503917",0,-0.351426,0,0.726698,0.991956,0
"SPE01500442",0,0.816731,0,0.48917,1.01818,0
"SPE01500451",0,-6.19336,0,9.24878e-10,0.859491,0
"SPE01500557",0,-11.2676,0,1.00227e-26,0.743793,0
"SPE01500587",0,0.267347,0,0.462434,1.00654,0
"SPE01500415",0,-0.18429,0,0.855346,0.995908,0
"SPE01503932",0,-0.267263,0,0.794696,0.994076,0
"SPE01503094",0,-3.64054,0,0.000274006,0.917367,0
"SPE01503428",0,-0.348469,0,0.720012,0.991851,0
"SPE01503694",0,0.367441,0,0.690118,1.00861,0
"SPE01500505",0,-2.79727,0,0.00746154,0.936689,0
"SPE01500487",0,0.525865,0,0.60486,1.01205,0
"SPE01500502",0,0.285781,0,0.41238,1.00702,0
