"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501175",0.00726185,0.00726185,0,0.978924,0.956775,-2.25
"SPE01500992",-1.79277,-1.79277,0,0.0817298,0.897384,3.13
"SPE01501118",-0.172305,-0.172305,0,0.863732,0.950921,-2.27
"SPE01502021",0.804316,0.804316,0,0.42946,0.982809,-4.59
"SPE01501149",-0.260264,-0.260264,0,0.648778,0.947589,-1.45
"SPE01501214",0.87228,0.87228,0,0.416282,0.984894,-5.02
"SPE01501137",-0.352684,-0.352684,0,0.73067,0.944748,-1.38
"SPE01501015",-28.8363,-28.8363,0,0,0.00921312,99.11
"SPE01501150",-0.858397,-0.858397,0,0.393306,0.928212,2.32
"SPE01501138",-0.91341,-0.91341,0,0.389406,0.926214,2.26
"SPE01500993",-0.85945,-0.85945,0,0.42244,0.927967,1.46
"SPE01501016",-2.57782,-2.57782,0,0.0100715,0.871723,7.61
"SPE01501119",-0.926514,-0.926514,0,0.367656,0.925869,2.07
"SPE01501215",0.274831,0.274831,0,0.700074,0.965236,-1.03
"SPE01501176",-3.17786,-3.17786,0,0.00152779,0.852101,10.58
"SPE01502025",1.28001,1.28001,0,0.2113,0.998423,-4.28
"SPE01501179",-6.9525,-6.9525,0,4.89484e-12,0.728044,24.39
"SPE01501151",-0.377034,-0.377034,0,0.71561,0.943914,1.92
"SPE01501021",-1.31767,-1.31767,0,0.188702,0.913142,4.94
"SPE01501120",-1.16776,-1.16776,0,0.277434,0.917821,4.56
"SPE01502026",0.731456,0.731456,0,0.49191,0.980283,-1.78
"SPE01501217",0.374897,0.374897,0,0.711148,0.968717,-0.62
"SPE01500995",-1.10942,-1.10942,0,0.289264,0.920283,4.05
"SPE01501139",-2.1993,-2.1993,0,0.0487796,0.883814,8.16
"SPE01502028",1.33334,1.33334,0,0.190742,1.0005,-2.97
"SPE01501002",-0.792198,-0.792198,0,0.428272,0.93048,3.43
"SPE01501152",-0.554732,-0.554732,0,0.586174,0.938126,3.06
"SPE01502004",0.30143,0.30143,0,0.568152,0.965955,0.48
"SPE01501140",-1.32511,-1.32511,0,0.217996,0.912646,5.59
"SPE01501103",-4.44885,-4.44885,0,0.000185553,0.80956,16.1
"SPE01501182",0.193525,0.193525,0,0.77399,0.963107,0.6
"SPE01501121",-1.01941,-1.01941,0,0.30875,0.922958,4.4
