"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.995749,-0.106475,0,0.864824,0.995749,0
"LOPAC 00451",1.00764,0.211267,0,0.832866,1.00764,0
"LOPAC 00058",0.970425,-0.810577,0,0.418212,0.970425,0
"LOPAC 00452",0.999403,-0.0115685,0,0.93305,0.999403,0
"LOPAC 00216",1.00288,0.0624406,0,0.77365,1.00288,0
"LOPAC 00132",1.00416,0.118425,0,0.906064,1.00416,0
"LOPAC 00217",1.03227,0.890545,0,0.379408,1.03227,0
"LOPAC 00134",0.99025,-0.259635,0,0.796544,0.99025,0
"LOPAC 00219",1.02877,0.801284,0,0.440706,1.02877,0
"LOPAC 01103",1.06691,1.84403,0,0.0767944,1.06691,0
"LOPAC 00454",0.983673,-0.457276,0,0.654132,0.983673,0
"LOPAC 00479",0.961798,-1.04157,0,0.297856,0.961798,0
"LOPAC 00386",1.01412,0.403855,0,0.701472,1.01412,0
"LOPAC 01102",1.00548,0.146576,0,0.883632,1.00548,0
"LOPAC 01104",0.99259,-0.200573,0,0.841112,0.99259,0
"LOPAC 00135",1.01124,0.30929,0,0.757306,1.01124,0
"LOPAC 01110",0.992768,-0.191995,0,0.84847,0.992768,0
"LOPAC 01109",0.998229,-0.0472856,0,0.962292,0.998229,0
"LOPAC 01105",1.01259,0.333459,0,0.743006,1.01259,0
"LOPAC 00136",1.01096,0.306458,0,0.761118,1.01096,0
"LOPAC 01107",1.00059,0.0244744,0,0.882564,1.00059,0
"LOPAC 00459",0.990944,-0.254261,0,0.800784,0.990944,0
"LOPAC 00460",0.939191,-1.60399,0,0.280582,0.939191,0
"LOPAC 01108",1.00143,0.0290324,0,0.859032,1.00143,0
"LOPAC 01111",1.00364,0.103193,0,0.918,1.00364,0
"LOPAC 01118",0.976419,-0.652087,0,0.518646,0.976419,0
"LOPAC 01117",1.01073,0.304966,0,0.765656,1.01073,0
"LOPAC 01116",1.01096,0.303337,0,0.7622,1.01096,0
"LOPAC 00220",0.991975,-0.227577,0,0.821938,0.991975,0
"LOPAC 01115",1.01629,0.448364,0,0.654458,1.01629,0
"LOPAC 01114",1.00509,0.140813,0,0.888082,1.00509,0
"LOPAC 01112",0.918603,-2.2122,0,0.02981,0.918603,0
"LOPAC 01120",1.17034,4.64746,0,3.6189e-06,1.17034,0
"LOPAC 00140",1.00703,0.196114,0,0.844944,1.00703,0
"LOPAC 01121",1.04693,1.27251,0,0.209272,1.04693,0
"LOPAC 01122",0.909637,-2.50278,0,0.0307702,0.909637,0
"LOPAC 01123",0.82195,-4.86187,0,1.16626e-06,0.82195,0
"LOPAC 01313",1.02548,0.690459,0,0.491932,1.02548,0
"LOPAC 00294",0.166312,-22.8596,0,0,0.166312,0
"LOPAC 00389",0.973128,-0.731948,0,0.464474,0.973128,0
"LOPAC 00627",1.01029,0.280413,0,0.77917,1.01029,0
"LOPAC 00141",1.08306,2.25663,0,0.0271744,1.08306,0
"LOPAC 01124",0.896027,-2.84028,0,0.0045101,0.896027,0
"LOPAC 00296",1.00619,0.187267,0,0.75125,1.00619,0
"LOPAC 00369",1.00435,0.122377,0,0.90281,1.00435,0
"LOPAC 00388",0.996383,-0.0947841,0,0.924676,0.996383,0
"LOPAC 00609",0.985168,-0.40617,0,0.684676,0.985168,0
"LOPAC 00624",1.02692,0.726009,0,0.473806,1.02692,0
"LOPAC 01127",1.00511,0.134548,0,0.893396,1.00511,0
"LOPAC 01126",0.963707,-0.993865,0,0.320828,0.963707,0
"LOPAC 01125",1.00109,0.0374171,0,0.891552,1.00109,0
"LOPAC 01130",1.0179,0.493451,0,0.622812,1.0179,0
"LOPAC 01131",0.808068,-5.24614,0,1.68178e-07,0.808068,0
"LOPAC 01129",0.98992,-0.27566,0,0.782814,0.98992,0
"LOPAC 01128",1.01184,0.319393,0,0.750046,1.01184,0
"LOPAC 00582",0.993802,-0.151357,0,0.752726,0.993802,0
"LOPAC 01132",1.00654,0.163252,0,0.786026,1.00654,0
"LOPAC 01134",1.00789,0.206744,0,0.838108,1.00789,0
"LOPAC 01136",1.03023,0.844723,0,0.424956,1.03023,0
"LOPAC 01137",0.0686208,-25.5193,0,0,0.0686208,0
"LOPAC 01135",1.01844,0.50881,0,0.6124,1.01844,0
"LOPAC 01133",0.979118,-0.572052,0,0.56747,0.979118,0
"LOPAC 00066",1.00547,0.141397,0,0.888656,1.00547,0
"LOPAC 00007",1.0044,0.138232,0,0.751666,1.0044,0
"LOPAC 01143",0.980734,-0.516572,0,0.610682,0.980734,0
"LOPAC 01142",0.975332,-0.657295,0,0.5287,0.975332,0
"LOPAC 01141",0.995117,-0.124908,0,0.881294,0.995117,0
"LOPAC 01140",0.97099,-0.790005,0,0.429912,0.97099,0
"LOPAC 01139",1.00195,0.0506981,0,0.959608,1.00195,0
"LOPAC 01138",0.996916,-0.0970745,0,0.820292,0.996916,0
"LOPAC 00079",0.990919,-0.24744,0,0.804578,0.990919,0
"LOPAC 00147",0.981223,-0.496422,0,0.634216,0.981223,0
"LOPAC 00144",1.01355,0.3736,0,0.709278,1.01355,0
"LOPAC 00142",1.01149,0.297694,0,0.775132,1.01149,0
"LOPAC 00013",1.00047,0.0104234,0,0.964198,1.00047,0
"LOPAC 01144",1.02488,0.655288,0,0.55024,1.02488,0
"LOPAC 01145",0.991345,-0.223196,0,0.819278,0.991345,0
"LOPAC 01146",1.00783,0.242667,0,0.620312,1.00783,0
"LOPAC 01147",1.00119,0.0288013,0,0.9458,1.00119,0
"LOPAC 00221",1.01598,0.41816,0,0.691652,1.01598,0
