"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5326,"Spectrum","POL32"
1,3,1,"B",0.5212,"Spectrum","POL32"
1,3,1,"C",0.5706,"Spectrum","POL32"
1,3,1,"D",0.5594,"Spectrum","POL32"
1,3,1,"E",0.5746,"Spectrum","POL32"
1,3,1,"F",0.5624,"Spectrum","POL32"
1,3,1,"G",0.5812,"Spectrum","POL32"
1,3,1,"H",0.5816,"Spectrum","POL32"
1,3,2,"A",0.5218,"Spectrum","POL32"
1,3,2,"B",0.5359,"Spectrum","POL32"
1,3,2,"C",0.5738,"Spectrum","POL32"
1,3,2,"D",0.5708,"Spectrum","POL32"
1,3,2,"E",0.5823,"Spectrum","POL32"
1,3,2,"F",0.5454,"Spectrum","POL32"
1,3,2,"G",0.5766,"Spectrum","POL32"
1,3,2,"H",0.548,"Spectrum","POL32"
1,3,3,"A",0.5126,"Spectrum","POL32"
1,3,3,"B",0.521,"Spectrum","POL32"
1,3,3,"C",0.5689,"Spectrum","POL32"
1,3,3,"D",0.5705,"Spectrum","POL32"
1,3,3,"E",0.5695,"Spectrum","POL32"
1,3,3,"F",0.554,"Spectrum","POL32"
1,3,3,"G",0.5997,"Spectrum","POL32"
1,3,3,"H",0.596,"Spectrum","POL32"
1,3,4,"A",0.5393,"Spectrum","POL32"
1,3,4,"B",0.5629,"Spectrum","POL32"
1,3,4,"C",0.6019,"Spectrum","POL32"
1,3,4,"D",0.1373,"Spectrum","POL32"
1,3,4,"E",0.5841,"Spectrum","POL32"
1,3,4,"F",0.1238,"Spectrum","POL32"
1,3,4,"G",0.5871,"Spectrum","POL32"
1,3,4,"H",0.6062,"Spectrum","POL32"
1,3,5,"A",0.5581,"Spectrum","POL32"
1,3,5,"B",0.565,"Spectrum","POL32"
1,3,5,"C",0.5734,"Spectrum","POL32"
1,3,5,"D",0.5748,"Spectrum","POL32"
1,3,5,"E",0.5792,"Spectrum","POL32"
1,3,5,"F",0.5971,"Spectrum","POL32"
1,3,5,"G",0.567,"Spectrum","POL32"
1,3,5,"H",0.5706,"Spectrum","POL32"
1,3,6,"A",0.4773,"Spectrum","POL32"
1,3,6,"B",0.5541,"Spectrum","POL32"
1,3,6,"C",0.5194,"Spectrum","POL32"
1,3,6,"D",0.5593,"Spectrum","POL32"
1,3,6,"E",0.5645,"Spectrum","POL32"
1,3,6,"F",0.5935,"Spectrum","POL32"
1,3,6,"G",0.5954,"Spectrum","POL32"
1,3,6,"H",0.4712,"Spectrum","POL32"
1,3,7,"A",0.5473,"Spectrum","POL32"
1,3,7,"B",0.5522,"Spectrum","POL32"
1,3,7,"C",0.5632,"Spectrum","POL32"
1,3,7,"D",0.5693,"Spectrum","POL32"
1,3,7,"E",0.3583,"Spectrum","POL32"
1,3,7,"F",0.5879,"Spectrum","POL32"
1,3,7,"G",0.5879,"Spectrum","POL32"
1,3,7,"H",0.6258,"Spectrum","POL32"
1,3,8,"A",0.5422,"Spectrum","POL32"
1,3,8,"B",0.5506,"Spectrum","POL32"
1,3,8,"C",0.5588,"Spectrum","POL32"
1,3,8,"D",0.5475,"Spectrum","POL32"
1,3,8,"E",0.5863,"Spectrum","POL32"
1,3,8,"F",0.4803,"Spectrum","POL32"
1,3,8,"G",0.58,"Spectrum","POL32"
1,3,8,"H",0.5231,"Spectrum","POL32"
1,3,9,"A",0.5563,"Spectrum","POL32"
1,3,9,"B",0.5607,"Spectrum","POL32"
1,3,9,"C",0.5071,"Spectrum","POL32"
1,3,9,"D",0.4029,"Spectrum","POL32"
1,3,9,"E",0.5717,"Spectrum","POL32"
1,3,9,"F",0.6008,"Spectrum","POL32"
1,3,9,"G",0.5999,"Spectrum","POL32"
1,3,9,"H",0.6065,"Spectrum","POL32"
1,3,10,"A",0.5349,"Spectrum","POL32"
1,3,10,"B",0.5529,"Spectrum","POL32"
1,3,10,"C",0.5341,"Spectrum","POL32"
1,3,10,"D",0.5205,"Spectrum","POL32"
1,3,10,"E",0.5734,"Spectrum","POL32"
1,3,10,"F",0.5862,"Spectrum","POL32"
1,3,10,"G",0.4147,"Spectrum","POL32"
1,3,10,"H",0.4118,"Spectrum","POL32"
1,3,11,"A",0.5464,"Spectrum","POL32"
1,3,11,"B",0.5395,"Spectrum","POL32"
1,3,11,"C",0.5678,"Spectrum","POL32"
1,3,11,"D",0.5495,"Spectrum","POL32"
1,3,11,"E",0.5382,"Spectrum","POL32"
1,3,11,"F",0.5593,"Spectrum","POL32"
1,3,11,"G",0.5969,"Spectrum","POL32"
1,3,11,"H",0.5738,"Spectrum","POL32"
1,3,12,"A",0.5271,"Spectrum","POL32"
1,3,12,"B",0.0387,"Spectrum","POL32"
1,3,12,"C",0.5506,"Spectrum","POL32"
1,3,12,"D",0.0387,"Spectrum","POL32"
1,3,12,"E",0.5587,"Spectrum","POL32"
1,3,12,"F",0.0398,"Spectrum","POL32"
1,3,12,"G",0.5533,"Spectrum","POL32"
1,3,12,"H",0.0404,"Spectrum","POL32"
2,3,1,"A",0.5896,"Spectrum","POL32"
2,3,1,"B",0.59,"Spectrum","POL32"
2,3,1,"C",0.5892,"Spectrum","POL32"
2,3,1,"D",0.6135,"Spectrum","POL32"
2,3,1,"E",0.6219,"Spectrum","POL32"
2,3,1,"F",0.6275,"Spectrum","POL32"
2,3,1,"G",0.626,"Spectrum","POL32"
2,3,1,"H",0.6327,"Spectrum","POL32"
2,3,2,"A",0.5637,"Spectrum","POL32"
2,3,2,"B",0.5928,"Spectrum","POL32"
2,3,2,"C",0.626,"Spectrum","POL32"
2,3,2,"D",0.6237,"Spectrum","POL32"
2,3,2,"E",0.6445,"Spectrum","POL32"
2,3,2,"F",0.6135,"Spectrum","POL32"
2,3,2,"G",0.6511,"Spectrum","POL32"
2,3,2,"H",0.5881,"Spectrum","POL32"
2,3,3,"A",0.5577,"Spectrum","POL32"
2,3,3,"B",0.5766,"Spectrum","POL32"
2,3,3,"C",0.6138,"Spectrum","POL32"
2,3,3,"D",0.6276,"Spectrum","POL32"
2,3,3,"E",0.633,"Spectrum","POL32"
2,3,3,"F",0.5911,"Spectrum","POL32"
2,3,3,"G",0.6434,"Spectrum","POL32"
2,3,3,"H",0.6481,"Spectrum","POL32"
2,3,4,"A",0.5831,"Spectrum","POL32"
2,3,4,"B",0.6204,"Spectrum","POL32"
2,3,4,"C",0.6476,"Spectrum","POL32"
2,3,4,"D",0.1484,"Spectrum","POL32"
2,3,4,"E",0.6363,"Spectrum","POL32"
2,3,4,"F",0.154,"Spectrum","POL32"
2,3,4,"G",0.6522,"Spectrum","POL32"
2,3,4,"H",0.6478,"Spectrum","POL32"
2,3,5,"A",0.5927,"Spectrum","POL32"
2,3,5,"B",0.6113,"Spectrum","POL32"
2,3,5,"C",0.6349,"Spectrum","POL32"
2,3,5,"D",0.6172,"Spectrum","POL32"
2,3,5,"E",0.6101,"Spectrum","POL32"
2,3,5,"F",0.6448,"Spectrum","POL32"
2,3,5,"G",0.6146,"Spectrum","POL32"
2,3,5,"H",0.6429,"Spectrum","POL32"
2,3,6,"A",0.5135,"Spectrum","POL32"
2,3,6,"B",0.6001,"Spectrum","POL32"
2,3,6,"C",0.5831,"Spectrum","POL32"
2,3,6,"D",0.6095,"Spectrum","POL32"
2,3,6,"E",0.6166,"Spectrum","POL32"
2,3,6,"F",0.6498,"Spectrum","POL32"
2,3,6,"G",0.6482,"Spectrum","POL32"
2,3,6,"H",0.5319,"Spectrum","POL32"
2,3,7,"A",0.5813,"Spectrum","POL32"
2,3,7,"B",0.6367,"Spectrum","POL32"
2,3,7,"C",0.611,"Spectrum","POL32"
2,3,7,"D",0.6186,"Spectrum","POL32"
2,3,7,"E",0.4257,"Spectrum","POL32"
2,3,7,"F",0.6377,"Spectrum","POL32"
2,3,7,"G",0.6409,"Spectrum","POL32"
2,3,7,"H",0.6455,"Spectrum","POL32"
2,3,8,"A",0.5969,"Spectrum","POL32"
2,3,8,"B",0.6011,"Spectrum","POL32"
2,3,8,"C",0.6244,"Spectrum","POL32"
2,3,8,"D",0.5927,"Spectrum","POL32"
2,3,8,"E",0.6337,"Spectrum","POL32"
2,3,8,"F",0.5404,"Spectrum","POL32"
2,3,8,"G",0.6253,"Spectrum","POL32"
2,3,8,"H",0.5752,"Spectrum","POL32"
2,3,9,"A",0.5971,"Spectrum","POL32"
2,3,9,"B",0.5914,"Spectrum","POL32"
2,3,9,"C",0.5509,"Spectrum","POL32"
2,3,9,"D",0.4654,"Spectrum","POL32"
2,3,9,"E",0.6256,"Spectrum","POL32"
2,3,9,"F",0.64,"Spectrum","POL32"
2,3,9,"G",0.6544,"Spectrum","POL32"
2,3,9,"H",0.6625,"Spectrum","POL32"
2,3,10,"A",0.6034,"Spectrum","POL32"
2,3,10,"B",0.6121,"Spectrum","POL32"
2,3,10,"C",0.5738,"Spectrum","POL32"
2,3,10,"D",0.574,"Spectrum","POL32"
2,3,10,"E",0.6219,"Spectrum","POL32"
2,3,10,"F",0.64,"Spectrum","POL32"
2,3,10,"G",0.4589,"Spectrum","POL32"
2,3,10,"H",0.4437,"Spectrum","POL32"
2,3,11,"A",0.5927,"Spectrum","POL32"
2,3,11,"B",0.6035,"Spectrum","POL32"
2,3,11,"C",0.6213,"Spectrum","POL32"
2,3,11,"D",0.5954,"Spectrum","POL32"
2,3,11,"E",0.5929,"Spectrum","POL32"
2,3,11,"F",0.6042,"Spectrum","POL32"
2,3,11,"G",0.6413,"Spectrum","POL32"
2,3,11,"H",0.6532,"Spectrum","POL32"
2,3,12,"A",0.5654,"Spectrum","POL32"
2,3,12,"B",0.0387,"Spectrum","POL32"
2,3,12,"C",0.5957,"Spectrum","POL32"
2,3,12,"D",0.0395,"Spectrum","POL32"
2,3,12,"E",0.6164,"Spectrum","POL32"
2,3,12,"F",0.0394,"Spectrum","POL32"
2,3,12,"G",0.6407,"Spectrum","POL32"
2,3,12,"H",0.0403,"Spectrum","POL32"
