"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503070",0.973078,-1.1093,0,0.310458,0.973078,0
"SPE01502001",0.967949,-1.32056,0,0.320094,0.967949,0
"SPE01503105",1.02387,0.983526,0,0.35975,1.02387,0
"SPE01502059",0.96773,-1.32972,0,0.220238,0.96773,0
"SPE01503257",0.993138,-0.282965,0,0.645168,0.993138,0
"SPE01503206",1.00816,0.336413,0,0.74351,1.00816,0
"SPE01502018",0.973187,-1.10477,0,0.345284,0.973187,0
"SPE01503214",1.00533,0.219312,0,0.687114,1.00533,0
"SPE01503267",1.03251,1.33947,0,0.269812,1.03251,0
"SPE01502084",0.966698,-1.37229,0,0.191287,0.966698,0
"SPE01502153",0.945215,-2.25767,0,0.0256522,0.945215,0
"SPE01501201",0.969869,-1.24158,0,0.248818,0.969869,0
"SPE01503231",0.993285,-0.27684,0,0.78569,0.993285,0
"SPE01503041",1.00252,0.103736,0,0.759542,1.00252,0
"SPE01503215",1.01706,0.703062,0,0.516672,1.01706,0
"SPE01503227",0.453582,-22.5182,0,0,0.453582,0
"SPE01502037",0.975869,-0.994288,0,0.376648,0.975869,0
"SPE01503240",1.04804,1.97983,0,0.0750294,1.04804,0
"SPE01503252",1.03094,1.27498,0,0.251106,1.03094,0
"SPE01502111",0.988788,-0.462014,0,0.646444,0.988788,0
"SPE01503115",0.960754,-1.61734,0,0.105919,0.960754,0
"SPE01503127",0.068108,-38.4038,0,0,0.068108,0
"SPE01502232",0.670736,-13.569,0,9.237e-40,0.670736,0
"SPE01502039",0.971417,-1.17794,0,0.240818,0.971417,0
"SPE01503250",1.02069,0.852323,0,0.435898,1.02069,0
"SPE01503002",0.924619,-3.10642,0,0.00210162,0.924619,0
"SPE01503043",1.02705,1.11507,0,0.335238,1.02705,0
"SPE01503086",1.0294,1.21159,0,0.268608,1.0294,0
"SPE01503228",1.0148,0.609777,0,0.55534,1.0148,0
"SPE01502107",0.984947,-0.620446,0,0.549042,0.984947,0
"SPE01502053",0.976572,-0.9653,0,0.385854,0.976572,0
"SPE01502089",0.963483,-1.50481,0,0.143149,0.963483,0
"SPE01502102",1.00574,0.236541,0,0.816274,1.00574,0
"SPE00231017",0.972269,-1.14293,0,0.276882,0.972269,0
"SPE01503108",1.01826,0.752004,0,0.409028,1.01826,0
"SPE01501200",0.968798,-1.28592,0,0.206148,0.968798,0
"SPE01502249",1.01661,0.684715,0,0.493618,1.01661,0
"SPE01502108",0.880182,-4.93768,0,1.24247e-06,0.880182,0
"SPE01503243",1.03552,1.46367,0,0.150758,1.03552,0
"SPE01503203",0.93498,-2.67958,0,0.00950008,0.93498,0
"SPE01503117",1.01609,0.662964,0,0.508298,1.01609,0
"SPE01502004",0.971558,-1.17213,0,0.243262,0.971558,0
"SPE01502203",0.992347,-0.315348,0,0.752932,0.992347,0
"SPE01502005",0.972983,-1.11315,0,0.37592,0.972983,0
"SPE01503065",1.02241,0.923577,0,0.356722,1.02241,0
"SPE01503223",0.835953,-6.76041,0,3.03344e-11,0.835953,0
"SPE01503230",1.01652,0.680478,0,0.574884,1.01652,0
"SPE01503045",0.976487,-0.968929,0,0.33598,0.976487,0
"SPE01503205",1.02725,1.12286,0,0.26779,1.02725,0
"SPE01503121",1.01072,0.441626,0,0.649226,1.01072,0
"SPE01502106",1.02659,1.09559,0,0.300112,1.02659,0
"SPE01502014",0.986909,-0.539597,0,0.607706,0.986909,0
"SPE01501215",0.976323,-0.975816,0,0.347188,0.976323,0
"SPE01502101",0.916584,-3.43759,0,0.000600008,0.916584,0
"SPE01502024",0.98296,-0.702189,0,0.487688,0.98296,0
"SPE01503107",1.00101,0.0414144,0,0.840516,1.00101,0
"SPE01502015",0.957836,-1.73747,0,0.100626,0.957836,0
"SPE01503204",0.94519,-2.25857,0,0.0445096,0.94519,0
"SPE01503104",1.02343,0.965578,0,0.338584,1.02343,0
"SPE01503262",1.00379,0.155919,0,0.51099,1.00379,0
"SPE01502062",1.02923,1.20459,0,0.288514,1.02923,0
"SPE01502128",1.00671,0.276603,0,0.78219,1.00671,0
"SPE01502028",0.993837,-0.253832,0,0.662812,0.993837,0
"SPE01502030",1.00006,0.00250913,0,0.698638,1.00006,0
"SPE01502029",0.974241,-1.06146,0,0.303046,0.974241,0
"SPE01503276",1.03,1.23648,0,0.218736,1.03,0
"SPE01503106",0.893724,-4.37985,0,4.01708e-05,0.893724,0
"SPE01502050",0.982022,-0.74081,0,0.467012,0.982022,0
"SPE01502043",1.01269,0.523007,0,0.62577,1.01269,0
"SPE01502026",0.987098,-0.531776,0,0.60344,0.987098,0
"SPE01503042",0.878378,-5.01219,0,1.01624e-06,0.878378,0
"SPE01503085",1.02144,0.88338,0,0.408382,1.02144,0
"SPE01503069",1.00638,0.263128,0,0.793616,1.00638,0
"SPE01502042",0.988005,-0.49434,0,0.621098,0.988005,0
"SPE01503134",1.03005,1.23808,0,0.253386,1.03005,0
"SPE01501192",0.984816,-0.625552,0,0.579564,0.984816,0
"SPE01503073",0.979808,-0.832109,0,0.405352,0.979808,0
"SPE01503218",1.02351,0.968753,0,0.431322,1.02351,0
"SPE01503102",0.986278,-0.565633,0,0.60433,0.986278,0
"SPE01502012",0.993401,-0.271938,0,0.786412,0.993401,0
