"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505710",1.04593,1.24773,0,0.280034,1.04593,10.56
"SPE01505474",1.02726,0.739918,0,0.48834,1.02726,11.84
"SPE01505650",1.01801,0.491545,0,0.625304,1.01801,12.95
"SPE01505684",1.0125,0.33646,0,0.74693,1.0125,13.63
"SPE01505411",0.955357,-1.22007,0,0.232974,0.955357,18.49
"SPE01505385",0.995309,-0.126944,0,0.8993,0.995309,14.51
"SPE01505562",0.707351,-8.03548,0,4.50162e-15,0.707351,42.86
"SPE01505438",0.994186,-0.157797,0,0.87499,0.994186,14.86
"SPE01505412",0.984943,-0.414486,0,0.679098,0.984943,16.58
"SPE01505480",0.970681,-0.797309,0,0.448228,0.970681,18.11
"SPE01505387",0.993263,-0.184627,0,0.853528,0.993263,15.67
"SPE01505440",0.975938,-0.651049,0,0.548978,0.975938,17.49
"SPE01505711",1.03999,1.08198,0,0.38305,1.03999,12.12
"SPE01505581",0.111405,-24.3967,0,0,0.111405,100.6
"SPE01505688",1.04106,1.12357,0,0.265512,1.04106,11.82
"SPE01505652",0.983752,-0.441662,0,0.664138,0.983752,17.13
"SPE01505656",1.0059,0.162184,0,0.871178,1.0059,15.8
"SPE01505690",1.02041,0.558598,0,0.577284,1.02041,14.53
"SPE01505712",1.02351,0.648723,0,0.52195,1.02351,14.32
"SPE01505389",0.963277,-1.00545,0,0.31681,0.963277,19.42
"SPE01505584",0.994131,-0.159681,0,0.873362,0.994131,16.84
"SPE01505483",0.789648,-5.74901,0,1.01434e-06,0.789648,36.04
"SPE01505413",0.938586,-1.68424,0,0.0923102,0.938586,21.89
"SPE01505444",1.02073,0.567874,0,0.570476,1.02073,14.19
"SPE01505590",0.996454,-0.106237,0,0.690226,0.996454,17.66
"SPE01505713",0.974322,-0.709174,0,0.48775,0.974322,20.15
"SPE01505390",0.384956,-16.8836,0,0,0.384956,74.85
"SPE01505660",1.0173,0.473813,0,0.635864,1.0173,15.8
"SPE01505414",0.816298,-5.02441,0,7.76346e-06,0.816298,34.06
"SPE01505498",0.962769,-1.02652,0,0.3169,0.962769,20.66
"SPE01505692",1.02989,0.825394,0,0.422208,1.02989,14.73
"SPE01505467",0.979485,-0.555688,0,0.59761,0.979485,18.87
"SPE01505714",1.04932,1.36033,0,0.195153,1.04932,13.94
"SPE01505693",0.885262,-3.12149,0,0.0266078,0.885262,28.94
"SPE01505665",0.992382,-0.219492,0,0.64611,0.992382,19.15
"SPE01505445",0.976229,-0.64756,0,0.526248,0.976229,20.35
"SPE01505417",0.973597,-0.720372,0,0.478438,0.973597,20.47
