"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",1.01857,0.136537,0,0.891398,1.01857,0
"SPE00330051",1.08697,0.639391,0,0.522568,1.08697,0
"SPE00330001",0.877548,-0.900253,0,0.367986,0.877548,0
"SPE00211224",0.972218,-0.20425,0,0.838158,0.972218,0
"SPE00210025",0.0634154,-6.88566,0,5.75206e-12,0.0634154,0
"SPE00201281",0.49464,-3.71535,0,0.000202924,0.49464,0
"SPE00100719",0.970708,-0.21535,0,0.829494,0.970708,0
"SPE00100005",0.0783633,-6.77576,0,1.23751e-11,0.0783633,0
"SPE00211473",1.06115,0.449571,0,0.65302,1.06115,0
"SPE00300348",0.20761,-5.82556,0,5.6922e-09,0.20761,0
"SPE00210203",0.743923,-1.88265,0,0.0597478,0.743923,0
"SPE00100009",0.0703609,-6.8346,0,8.22362e-12,0.0703609,0
"SPE00201448",1.0539,0.396289,0,0.691892,1.0539,0
"SPE01500104",1.11566,0.850301,0,0.395158,1.11566,0
"SPE01500293",0.820474,-1.31985,0,0.186884,0.820474,0
"SPE00100743",0.911369,-0.651601,0,0.514658,0.911369,0
"SPE01500112",1.09588,0.704884,0,0.480882,1.09588,0
"SPE01500309",1.06115,0.449571,0,0.65302,1.06115,0
"SPE00300545",0.985807,-0.104345,0,0.916896,0.985807,0
"SPE00100101",1.00891,0.0654931,0,0.947782,1.00891,0
"SPE00201449",0.995319,-0.0344116,0,0.972548,0.995319,0
"SPE00200002",1,0,0,1,1,0
"SPE00210238",0.874679,-0.921344,0,0.35687,0.874679,0
"SPE00211531",1.10901,0.801458,0,0.422866,1.10901,0
"SPE00212097",0.927676,-0.531715,0,0.594924,0.927676,0
"SPE01500325",0.96799,-0.235331,0,0.813952,0.96799,0
"SPE01500142",1.07882,0.579448,0,0.562288,1.07882,0
"SPE00100305",0.986411,-0.0999048,0,0.92042,0.986411,0
"SPE00300563",1.06342,0.466222,0,0.641056,1.06342,0
"SPE00201539",0.87936,-0.886932,0,0.375116,0.87936,0
"SPE00210369",1.11838,0.870282,0,0.384146,1.11838,0
"SPE00200033",0.954099,-0.337456,0,0.735774,0.954099,0
"SPE00210567",1.08259,0.607199,0,0.543718,1.08259,0
"SPE00201610",0.795108,-1.50634,0,0.131979,0.795108,0
"SPE01500330",0.123207,-6.44608,0,1.14782e-10,0.123207,0
"SPE00240660",1.06266,0.460672,0,0.645034,1.06266,0
"SPE00200054",0.858523,-1.04012,0,0.298284,0.858523,0
"SPE00100513",0.902159,-0.719314,0,0.471948,0.902159,0
"SPE01500184",0.095878,-6.647,0,2.99132e-11,0.095878,0
"SPE00305025",1.06523,0.479543,0,0.631552,1.06523,0
"SPE00201081",1.05103,0.375198,0,0.707514,1.05103,0
"SPE00100528",0.952137,-0.351887,0,0.724924,0.952137,0
"SPE01500191",0.0735316,-6.81129,0,9.67306e-12,0.0735316,0
"SPE00307050",0.734863,-1.94925,0,0.0512652,0.734863,0
"SPE00210568",1.08425,0.61941,0,0.535646,1.08425,0
"SPE00201697",1.08561,0.6294,0,0.529088,1.08561,0
"SPE00240740",1.09588,0.704884,0,0.480882,1.09588,0
"SPE01500377",0.499321,-3.68094,0,0.00023238,0.499321,0
"SPE01500220",0.773215,-1.6673,0,0.0954548,0.773215,0
"SPE00211126",1.02159,0.158738,0,0.873876,1.02159,0
"SPE01500381",0.950325,-0.365207,0,0.714956,0.950325,0
"SPE00202175",0.852937,-1.08119,0,0.279612,0.852937,0
"SPE00270029",0.470784,-3.89074,0,9.99406e-05,0.470784,0
"SPE00100529",0.677337,-2.37218,0,0.0176833,0.677337,0
"SPE00310016",1.00106,0.00777037,0,0.9938,1.00106,0
"SPE00201092",0.481806,-3.8097,0,0.000139134,0.481806,0
"SPE01500255",0.918919,-0.596098,0,0.55111,0.918919,0
"SPE00201185",0.972973,-0.198699,0,0.842498,0.972973,0
"SPE00310300",1.04469,0.328576,0,0.742476,1.04469,0
"SPE00100676",0.893704,-0.781477,0,0.434522,0.893704,0
"SPE00300034",0.156727,-6.19965,0,5.65902e-10,0.156727,0
"SPE00203029",0.98324,-0.123216,0,0.901936,0.98324,0
"SPE00211152",1.03926,0.288614,0,0.772876,1.03926,0
"SPE01500403",1.008,0.0588328,0,0.953086,1.008,0
