"value","plate","row","col","cid"
0.958266,8,"A",2,"SPE01505316"
0.874863,8,"B",2,"SPE01505360"
1.09977,8,"E",2,"SPE01500899"
0.96551,8,"H",2,"SPE01501152"
0.980146,8,"C",2,"SPE01500443"
1.01854,8,"D",2,"SPE00200413"
0.0962513,8,"F",2,"SPE01501185"
1.00165,8,"G",2,"SPE01502014"
1.01545,8,"E",3,"SPE01502043"
1.04151,8,"H",3,"SPE00100047"
1.02413,8,"G",3,"SPE01502005"
0.934217,8,"F",3,"SPE01501184"
1.06399,8,"D",3,"SPE00201606"
0.947554,8,"A",3,"SPE01501150"
1.00149,8,"C",3,"SPE01505816"
0.977187,8,"B",3,"SPE01505802"
0.852883,8,"E",4,"SPE00200258"
0.999393,8,"G",4,"SPE01505124"
1.02042,8,"B",4,"SPE01505803"
1.0392,8,"H",4,"SPE01502095"
0.883731,8,"D",4,"SPE01503106"
0.874303,8,"A",4,"SPE01505322"
0.930628,8,"C",4,"SPE00200022"
0.952536,8,"F",4,"SPE01502016"
1.00037,8,"H",5,"SPE01501192"
1.01072,8,"C",5,"SPE00200054"
0.0899267,8,"G",5,"SPE01502112"
1.01855,8,"B",5,"SPE01505801"
0.960501,8,"A",5,"SPE01505323"
0.980844,8,"E",5,"SPE00310019"
0.995742,8,"F",5,"SPE01500130"
1.03236,8,"D",5,"SPE01503136"
1.00086,8,"D",6,"SPE01504021"
0.980327,8,"F",6,"SPE01502106"
1.00748,8,"H",6,"SPE01502242"
0.104012,8,"A",6,"SPE01505330"
1.11843,8,"B",6,"SPE01505371"
0.965458,8,"E",6,"SPE01502039"
0.944667,8,"G",6,"SPE01502037"
0.707284,8,"C",6,"SPE01501134"
0.968307,8,"E",7,"SPE01502040"
1.0366,8,"H",7,"SPE01500472"
0.571977,8,"D",7,"SPE01504181"
1.10963,8,"B",7,"SPE01505368"
0.917285,8,"C",7,"SPE01505818"
0.977385,8,"G",7,"SPE01502031"
0.985867,8,"A",7,"SPE01505334"
0.974589,8,"F",7,"SPE01502046"
1.00751,8,"C",8,"SPE01500869"
0.884276,8,"A",8,"SPE01505340"
1.01539,8,"B",8,"SPE01505361"
0.962352,8,"E",8,"SPE01501156"
0.997615,8,"D",8,"SPE01505369"
1.01299,8,"G",8,"SPE01501187"
0.985614,8,"F",8,"SPE01501215"
1.02635,8,"H",8,"SPE01500123"
1.02108,8,"F",9,"SPE01501214"
0.957166,8,"B",9,"SPE01505366"
0.972143,8,"G",9,"SPE01501201"
0.969944,8,"D",9,"SPE01500760"
1.04743,8,"H",9,"SPE00100530"
1.0225,8,"E",9,"SPE01501155"
0.33689,8,"C",9,"SPE01505123"
0.242219,8,"A",9,"SPE01505345"
0.866729,8,"B",10,"SPE01505814"
0.899022,8,"H",10,"SPE01500672"
1.01952,8,"A",10,"SPE01505354"
0.911424,8,"D",10,"SPE01502085"
0.107658,8,"C",10,"SPE01504101"
0.948293,8,"G",10,"SPE01501149"
1.02985,8,"E",10,"SPE01501175"
1.00376,8,"F",10,"SPE01502109"
1.05889,8,"B",11,"SPE01505817"
1.00857,8,"F",11,"SPE01502107"
1.04415,8,"H",11,"SPE00212126"
0.996891,8,"C",11,"SPE01502094"
0.951117,8,"D",11,"SPE01501180"
0.319716,8,"E",11,"SPE01501176"
0.0999483,8,"G",11,"SPE01501148"
0.911631,8,"A",11,"SPE01505347"
