"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500313",-4.73741,-4.73741,0,0.000540328,0.761762,38.24
"SPE01500368",1.00571,1.00571,0,0.45115,0.997976,15.99
"SPE01500354",1.12832,1.12832,0,0.346794,1.00197,15.52
"SPE01500343",-0.406748,-0.406748,0,0.49602,0.938896,21.46
"SPE01500299",-0.271215,-0.271215,0,0.769974,0.94363,20.92
"SPE01500400",1.77555,1.77555,0,0.258004,1.02963,13.07
"SPE01500383",1.42316,1.42316,0,0.196104,1.01379,14.46
"SPE01500328",-20.2927,-20.2927,0,0,0.118729,99.01
"SPE01500300",-0.935848,-0.935848,0,0.373264,0.916254,23.73
"SPE01500372",0.479093,0.479093,0,0.45383,0.975617,18.71
"SPE01500330",-5.1433,-5.1433,0,3.35276e-07,0.7424,40.19
"SPE01500387",1.01779,1.01779,0,0.427158,0.997619,16.92
"SPE01500401",1.19959,1.19959,0,0.25721,1.00435,16.55
"SPE01500344",-0.48213,-0.48213,0,0.640394,0.935367,22.09
"SPE01500315",8.78086,8.78086,0,1.36824e-17,1.31692,-14.03
"SPE01500355",-0.060168,-0.060168,0,0.909186,0.951513,20.62
"SPE01500356",-0.800456,-0.800456,0,0.424148,0.921321,25.55
"SPE01500388",-0.20501,-0.20501,0,0.820938,0.946219,23.91
"SPE01500316",-0.181574,-0.181574,0,0.376258,0.948497,22.35
"SPE01500332",-0.0285285,-0.0285285,0,0.387532,0.954739,22.02
"SPE01500403",1.83555,1.83555,0,0.207542,1.03189,16.51
"SPE01500345",-2.89777,-2.89777,0,0.012292,0.835997,33.2
"SPE01500373",0.690677,0.690677,0,0.574392,0.983978,20.18
"SPE01500302",-0.614193,-0.614193,0,0.25344,0.931555,23.72
"SPE01500391",0.395126,0.395126,0,0.497182,0.97195,23.65
"SPE01500357",0.276482,0.276482,0,0.520416,0.966929,23.66
"SPE01500374",-1.06474,-1.06474,0,0.444366,0.911994,28.8
"SPE01500303",0.371102,0.371102,0,0.255634,0.971905,22.27
"SPE01500404",0.633548,0.633548,0,0.533632,0.98071,23.01
"SPE01500319",-0.986349,-0.986349,0,0.488658,0.915275,27.62
"SPE01500347",-11.2151,-11.2151,0,6.11578e-22,0.495039,65.89
"SPE01500333",-0.769723,-0.769723,0,0.441556,0.922441,27.12
"SPE01500304",0.311117,0.311117,0,0.132114,0.970143,24.27
"SPE01500334",0.329775,0.329775,0,0.745038,0.968144,24.53
"SPE01500321",-0.158109,-0.158109,0,0.245824,0.950005,26.15
"SPE01500358",-2.46548,-2.46548,0,0.0654748,0.854428,34.75
"SPE01500348",-0.869691,-0.869691,0,0.388052,0.918117,28.98
"SPE01500394",-1.5932,-1.5932,0,0.309338,0.890655,31.54
"SPE01500375",-20.3691,-20.3691,0,0,0.116181,100
"SPE01500406",2.00217,2.00217,0,0.150406,1.03866,18.42
"SPE01500376",-0.358801,-0.358801,0,0.193296,0.94214,26.47
"SPE01500305",-10.2799,-10.2799,0,9.95708e-23,0.531398,63.22
"SPE01500335",-0.488216,-0.488216,0,0.654216,0.934905,27.43
"SPE01500395",0.311623,0.311623,0,0.305152,0.969178,23.86
"SPE01500349",0.452138,0.452138,0,0.66401,0.973418,23.91
"SPE01500408",1.87222,1.87222,0,0.0801574,1.03217,18.01
"SPE01500322",-0.858436,-0.858436,0,0.412378,0.919422,28.84
"SPE01500359",-0.3564,-0.3564,0,0.36493,0.941415,26.67
"SPE01500350",-2.14031,-2.14031,0,0.032761,0.866105,32.57
"SPE01500360",0.399232,0.399232,0,0.561354,0.971913,23.05
"SPE01500377",0.933084,0.933084,0,0.36525,0.993176,20.95
"SPE01500396",0.949612,0.949612,0,0.350986,0.993747,20.73
"SPE01500308",-6.41497,-6.41497,0,2.6943e-07,0.692462,48.41
"SPE01500338",-0.628067,-0.628067,0,0.274202,0.930891,26.99
"SPE01500410",2.31727,2.31727,0,0.154335,1.05232,15.44
"SPE01500323",-0.668082,-0.668082,0,0.516822,0.926188,27.26
"SPE01500397",1.63391,1.63391,0,0.213426,1.02319,17.48
"SPE01500411",1.93889,1.93889,0,0.0813506,1.03513,16.32
"SPE01500362",-18.9217,-18.9217,0,0,0.175263,94.35
"SPE01500324",-1.32662,-1.32662,0,0.187823,0.899754,28.81
"SPE01500339",-1.22421,-1.22421,0,0.223158,0.903935,28.36
"SPE01500309",-2.06274,-2.06274,0,0.186995,0.871464,31.6
"SPE01500379",0.141377,0.141377,0,0.489368,0.961418,23.1
"SPE01500351",0.192034,0.192034,0,0.613172,0.963147,23
"SPE01500381",-1.10267,-1.10267,0,0.276448,0.90907,26.94
"SPE01500325",-0.130313,-0.130313,0,0.260996,0.95107,23.84
"SPE01500352",-0.444221,-0.444221,0,0.599164,0.937039,24.78
"SPE01500364",-0.553562,-0.553562,0,0.498878,0.932934,24.99
"SPE01500412",1.58433,1.58433,0,0.15701,1.02052,16.36
"SPE01500398",-17.7423,-17.7423,0,0,0.223774,89.7
"SPE01500340",-0.612209,-0.612209,0,0.56491,0.930331,25.55
"SPE01500310",0.0160822,0.0160822,0,0.282354,0.956992,23.4
"SPE01500365",0.14177,0.14177,0,0.60971,0.961076,20.85
"SPE01500312",0.289715,0.289715,0,0.441618,0.967739,21.06
"SPE01500413",-20.4115,-20.4115,0,0,0.114111,99.56
"SPE01500382",1.3669,1.3669,0,0.31905,1.01227,15.89
"SPE01500353",-19.0964,-19.0964,0,0,0.165517,94.77
"SPE01500327",-0.41048,-0.41048,0,0.350064,0.939284,23.51
"SPE01500341",-1.11611,-1.11611,0,0.281688,0.908729,26.09
"SPE01500399",1.81672,1.81672,0,0.0996298,1.03004,13.95
