"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-1.81993,-1.81993,0,0.084227,0.954414,0.66
"SPE01505360",-1.90991,-1.90991,0,0.0563866,0.952653,0.89
"SPE01500899",0.934424,0.934424,0,0.486204,1.02071,-6.46
"SPE01501152",0.505677,0.505677,0,0.573352,1.01082,-5.21
"SPE01500443",-0.982283,-0.982283,0,0.379584,0.973404,-1.3
"SPE00200413",-0.0535567,-0.0535567,0,0.262394,0.996411,-3.81
"SPE01501185",-38.4963,-38.4963,0,0,0.0615816,99.98
"SPE01502014",0.212907,0.212907,0,0.492892,1.00357,-4.46
"SPE01502043",-1.03705,-1.03705,0,0.455124,0.972776,-0.64
"SPE00100047",0.174944,0.174944,0,0.862318,1.0035,-3.77
"SPE01502005",0.20487,0.20487,0,0.107604,1.00194,-3.59
"SPE01501184",-1.43283,-1.43283,0,0.306432,0.963023,0.56
"SPE00201606",-1.88078,-1.88078,0,0.106478,0.952524,1.48
"SPE01501150",-2.06872,-2.06872,0,0.0626178,0.948091,1.79
"SPE01505816",-0.0921613,-0.0921613,0,0.173187,0.995095,-3.26
"SPE01505802",-0.778326,-0.778326,0,0.501842,0.979556,-1.64
"SPE00200258",-4.19113,-4.19113,0,0.000236916,0.89588,8.1
"SPE01505124",-0.592816,-0.592816,0,0.61699,0.984026,-1.71
"SPE01505803",-1.51771,-1.51771,0,0.218256,0.961259,0.97
"SPE01502095",1.38611,1.38611,0,0.410724,1.03158,-6.96
"SPE01503106",1.35454,1.35454,0,0.443678,1.03073,-6.71
"SPE01505322",-1.65313,-1.65313,0,0.106534,0.958664,1.23
"SPE00200022",-5.27711,-5.27711,0,2.51356e-06,0.869296,11.1
"SPE01502016",-1.43659,-1.43659,0,0.236492,0.963294,0.62
"SPE01501192",-0.158132,-0.158132,0,0.27836,0.993892,-3.04
"SPE00200054",-4.51862,-4.51862,0,0.000129555,0.887613,8.84
"SPE01502112",-38.5743,-38.5743,0,0,0.0597297,100.21
"SPE01505801",-0.436966,-0.436966,0,0.26417,0.986882,-2.08
"SPE01505323",-1.92841,-1.92841,0,0.109465,0.951245,1.86
"SPE00310019",-0.83073,-0.83073,0,0.489686,0.978171,-1.28
"SPE01500130",-1.00933,-1.00933,0,0.455624,0.973512,-0.79
"SPE01503136",0.0993455,0.0993455,0,0.404316,1.00058,-3.7
"SPE01504021",-0.115999,-0.115999,0,0.193788,0.994602,-2.87
"SPE01502106",-0.744746,-0.744746,0,0.488974,0.979849,-1.05
"SPE01502242",0.0921432,0.0921432,0,0.76656,1.00123,-3.23
"SPE01505330",-38.2527,-38.2527,0,0,0.0676077,99.34
"SPE01505371",-1.37875,-1.37875,0,0.45999,0.963784,0.37
"SPE01502039",-0.658479,-0.658479,0,0.488736,0.982029,-1.4
"SPE01502037",-0.58432,-0.58432,0,0.576546,0.984678,-1.51
"SPE01501134",-4.28621,-4.28621,0,0.00155593,0.892592,8.32
"SPE01502040",-1.54844,-1.54844,0,0.24871,0.960279,1.62
"SPE01500472",0.714095,0.714095,0,0.483388,1.01659,-4.51
"SPE01504181",-11.0436,-11.0436,0,2.66658e-28,0.729295,26.89
"SPE01505368",-1.56945,-1.56945,0,0.260134,0.95967,1.52
"SPE01505818",-0.715247,-0.715247,0,0.292278,0.979925,-0.61
"SPE01502031",-1.28454,-1.28454,0,0.504442,0.96606,1.07
"SPE01505334",-1.03108,-1.03108,0,0.303254,0.974296,-0.21
"SPE01502046",-0.969369,-0.969369,0,0.441046,0.974659,0.07
"SPE01500869",-0.67274,-0.67274,0,0.410684,0.981429,-0.65
"SPE01505340",-1.68041,-1.68041,0,0.125105,0.957657,1.97
"SPE01505361",-1.09235,-1.09235,0,0.355868,0.971806,0.41
"SPE01501156",-1.26778,-1.26778,0,0.383688,0.967002,0.82
"SPE01505369",-0.411962,-0.411962,0,0.331208,0.987749,-1.39
"SPE01501187",-0.833955,-0.833955,0,0.546892,0.977769,-0.49
"SPE01501215",-0.595219,-0.595219,0,0.59613,0.984133,-1.15
"SPE01500123",0.113655,0.113655,0,0.46994,1.0011,-3.13
"SPE01501214",-0.674694,-0.674694,0,0.212072,0.980613,-0.88
"SPE01505366",-1.3976,-1.3976,0,0.347,0.96376,0.91
"SPE01501201",-0.667262,-0.667262,0,0.408246,0.98156,-0.95
"SPE01500760",-0.465066,-0.465066,0,0.676144,0.987346,-1.73
"SPE00100530",-0.103148,-0.103148,0,0.42249,0.995678,-2.43
"SPE01501155",-1.30868,-1.30868,0,0.377466,0.965956,0.66
"SPE01505123",-6.94538,-6.94538,0,1.02388e-10,0.828691,15.74
"SPE01505345",-32.2628,-32.2628,0,0,0.212339,83.52
"SPE01505814",-0.753629,-0.753629,0,0.468234,0.979559,-0.47
"SPE01500672",-2.39995,-2.39995,0,0.0215472,0.941202,3.76
"SPE01505354",-3.26677,-3.26677,0,0.01053,0.918083,6.19
"SPE01502085",-0.612337,-0.612337,0,0.59233,0.983659,-0.81
"SPE01504101",-37.9936,-37.9936,0,0,0.0738716,98.73
"SPE01501149",-0.73072,-0.73072,0,0.485672,0.981089,-0.57
"SPE01501175",-0.836106,-0.836106,0,0.399368,0.97723,-0.07
"SPE01502109",-0.807954,-0.807954,0,0.553058,0.978441,-0.23
"SPE01505817",-1.88225,-1.88225,0,0.155374,0.952098,2.61
"SPE01502107",-0.141146,-0.141146,0,0.110964,0.993529,-1.96
"SPE00212126",-0.0268349,-0.0268349,0,0.540268,0.997839,-2.54
"SPE01502094",0.294453,0.294453,0,0.10106,1.00403,-3.05
"SPE01501180",-1.57419,-1.57419,0,0.171656,0.96008,1.69
"SPE01501176",-5.26851,-5.26851,0,2.50742e-07,0.870245,11.51
"SPE01501148",-38.3424,-38.3424,0,0,0.0653939,99.65
"SPE01505347",-1.97877,-1.97877,0,0.0700288,0.950364,2.78
