"value","plate","row","col","cid"
0.880123,2,"G",3,"SPE01504059"
0.961325,2,"H",3,"SPE01600652"
0.638367,2,"C",3,"SPE01500990"
0.843914,2,"B",3,"SPE01500672"
1.08336,2,"D",3,"SPE01501133"
0.78906,2,"F",3,"SPE01503207"
1.08613,2,"E",3,"SPE01502019"
0.811864,2,"A",3,"SPE01500431"
1.03159,2,"D",4,"SPE01501139"
0.0697997,2,"G",4,"SPE01504082"
1.02496,2,"F",4,"SPE01503222"
0.0631741,2,"C",4,"SPE01500994"
0.0671803,2,"H",4,"SPE01800123"
0.844838,2,"E",4,"SPE01502108"
0.923575,2,"A",4,"SPE01500451"
0.834515,2,"B",4,"SPE01500709"
0.992604,2,"A",5,"SPE01500473"
1.09153,2,"D",5,"SPE01501170"
1.11109,2,"F",5,"SPE01503226"
1.05131,2,"E",5,"SPE01502223"
1.06656,2,"H",5,"SPE01800170"
0.617411,2,"C",5,"SPE01501000"
1.00031,2,"B",5,"SPE01500736"
1.0735,2,"G",5,"SPE01504164"
0.094453,2,"H",6,"SPE02300061"
1.03867,2,"C",6,"SPE01501010"
1.04376,2,"B",6,"SPE01500767"
0.965794,2,"G",6,"SPE01504168"
0.760863,2,"E",6,"SPE01502247"
1.09214,2,"D",6,"SPE01501176"
0.0946071,2,"A",6,"SPE01500521"
1.08767,2,"F",6,"SPE01503278"
1.05208,2,"G",7,"SPE01504173"
1.05963,2,"B",7,"SPE01500807"
0.403082,2,"E",7,"SPE01502253"
0.214484,2,"C",7,"SPE01501026"
1.1906,2,"H",7,"SPE01501016"
0.923575,2,"A",7,"SPE01500583"
0.0550077,2,"F",7,"SPE01503422"
0.651926,2,"D",7,"SPE01501179"
0.072265,2,"F",8,"SPE01503602"
0.887982,2,"E",8,"SPE01502260"
1.16564,2,"H",8,"SPE01502202"
0.63359,2,"G",8,"SPE01504180"
0.925732,2,"D",8,"SPE01501184"
0.484438,2,"C",8,"SPE01501110"
0.562712,2,"B",8,"SPE01500811"
0.650077,2,"A",8,"SPE01500593"
1.04453,2,"G",9,"SPE01504185"
0.0736518,2,"F",9,"SPE01503637"
1.02897,2,"D",9,"SPE01501204"
0.92604,2,"A",9,"SPE01500641"
1.09738,2,"E",9,"SPE01503083"
0.810632,2,"C",9,"SPE01501114"
1.17689,2,"H",9,"SPE01502232"
1.08475,2,"B",9,"SPE01500820"
1,2,"B",10,"SPE01500873"
0.977812,2,"G",10,"SPE01505218"
0.293374,2,"C",10,"SPE01501116"
0.0927581,2,"E",10,"SPE01503203"
0.238983,2,"D",10,"SPE01501210"
0.955162,2,"A",10,"SPE01500669"
0.914792,2,"F",10,"SPE01503640"
1.16918,2,"H",10,"SPE01500344"
