"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","SMI1","4932",1.01952,0.411226,0.680956,0,"Spectrum","4932","Spectrum","SMI1",0.830212491167773,-20.1944241523397,0.15706202976904,0.6393,0.0344826989919005,0.0385,0.00160801233727451,NA,NA,NA
"SPE01900003","BCK2","4932",0.996203,-0.170409,0.865642,0,"Spectrum","4932","Spectrum","BCK2",0.897203920992726,-40.5818528218779,0.135578849649457,0.73315,0.0235037330190343,0.0381,0.00156431365242441,NA,NA,NA
"SPE01900003","clb2","4932",0.998298,-0.0985534,0.921522,0,"Spectrum","4932","Spectrum","clb2",0.597710501733292,-55.1123356047856,0.115304602084671,0.6658,0.0875547660560748,0.0415,0.00152251881575282,NA,NA,NA
"SPE01900003","GPR1","4932",0.989044,-0.30927,0.757138,0,"Spectrum","4932","Spectrum","GPR1",0.83570155972783,-27.1296966052285,0.148300861915888,0.75145,0.0397346368715434,0.0387,0.00134568606857634,NA,NA,NA
"SPE01900003","met16","4932",0.991598,-0.42129,0.689934,0,"Spectrum","4932","Spectrum","met16",0.574868230160151,-48.2001226277244,0.116549451114483,0.65465,0.0907788940611073,0.0402,0.0017447010345575,NA,NA,NA
"SPE01900003","rad52","4932",0.97326,-1.12648,0.26002,0,"Spectrum","4932","Spectrum","rad52",0.564620234713849,-40.4054672901668,0.112125479960041,0.6043,0.0869033146263261,0.0414,0.000695715887831014,NA,NA,NA
"SPE01900003","SLT2","4932",0.980712,-0.951438,0.369304,0,"Spectrum","4932","Spectrum","SLT2",0.929364149265052,-47.4178713950943,0.150687461113765,0.7524,0.0156464633609055,0.0385,0.00202141325509909,NA,NA,NA
"SPE01900003","Bck1","4932",1.03826,0.749939,0.460422,0,"Spectrum","4932","Spectrum","Bck1",0.809870823182645,-18.7238621483924,0.154791124319335,0.6723,0.0408295836389614,0.0384,0.00167237574459156,NA,NA,NA
"SPE01900003","cla4","4932",0.99263,-0.339291,0.614244,0,"Spectrum","4932","Spectrum","cla4",0.602970611978356,-42.1721137545787,0.107950950810436,0.6554,0.085582565200666,0.0402,0.00102011637568013,NA,NA,NA
"SPE01900003","GIM3","4932",1.03061,0.957336,0.342514,0,"Spectrum","4932","Spectrum","GIM3",0.797112496984189,-30.2083399913308,0.151452441806763,0.75385,0.049044199907012,0.0384,0.00181528212338343,NA,NA,NA
"SPE01900003","mdh1","4932",0.978239,-1.19624,0.300426,0,"Spectrum","4932","Spectrum","mdh1",0.592329052760921,-54.5725575861747,0.126252008625072,0.7625,0.100790081897966,0.0405,0.00248816617190344,NA,NA,NA
"SPE01900003","rad50","4932",0.974067,-1.02779,0.304228,0,"Spectrum","4932","Spectrum","rad50",0.605478369298441,-37.7696561986202,0.104470058049898,0.6386,0.0803951327774449,0.0417,0.00316866887410516,NA,NA,NA
"SPE01900003","SHM2","4932",0.987862,-0.446373,0.657292,0,"Spectrum","4932","Spectrum","SHM2",0.879519776359717,-35.3164286696761,0.144806708540864,0.77805,0.0289831895094628,0.038,0.00217596939839367,NA,NA,NA
"SPE01900003","ypt6-2nd","4932",1.001,0.0289074,0.891328,0,"Spectrum","4932","Spectrum","ypt6-2nd",0.846509121193077,-32.0846870243485,0.138016499367344,0.66755,0.0323528288765717,0.04085,0.00171376729013756,NA,NA,NA
"SPE01900003","arx1","4932",1.0069,0.346864,0.73086,0,"Spectrum","4932","Spectrum","arx1",0.578447776585391,-46.8013334931922,0.11641134641676,0.67875,0.0920133774850152,0.04,0.00294849779541063,NA,NA,NA
"SPE01900003","CKA2","4932",1.00412,0.144741,0.885464,0,"Spectrum","4932","Spectrum","CKA2",0.870653357536993,-33.8387771607107,0.1519908192428,0.82885,0.0275475608979772,0.0388,0.00785029104100657,NA,NA,NA
"SPE01900003","gcn5","4932",0.984239,-0.272728,0.60921,0,"Spectrum","4932","Spectrum","gcn5",0.22266802412757,-16.4079245203896,0.0753814672348846,0.27225,0.0695915423101218,0.0411,0.00075556067593044,NA,NA,NA
"SPE01900003","mcm21","4932",0.97713,-1.1516,0.388428,0,"Spectrum","4932","Spectrum","mcm21",0.546698943464758,-46.7508713477854,0.122533401281256,0.6535,0.0959881488345673,0.0409,0.00239417120219849,NA,NA,NA
"SPE01900003","pre9","4932",1.00948,0.36026,0.718684,0,"Spectrum","4932","Spectrum","pre9",0.530319950820283,-36.4620790668884,0.119158128982988,0.6277,0.0964000770438185,0.0398,0.00161915094735641,NA,NA,NA
"SPE01900003","set2","4932",0.988108,-0.696026,0.5023,0,"Spectrum","4932","Spectrum","set2",0.591758955650798,-56.0986243117519,0.11660604157995,0.7048,0.094650909240666,0.0414,0.00110777385935763,NA,NA,NA
"SPE01900003","YPT6","4932",1.08759,0.875147,0.384278,0,"Spectrum","4932","Spectrum","YPT6",0.71488683935485,-9.74026448561622,0.0954960895085212,0.3542,0.0319366176384436,0.0413,0.00157596658988896,NA,NA,NA
"SPE01900003","Arp1","4932",1.00296,0.156996,0.876536,0,"Spectrum","4932","Spectrum","Arp1",0.902057941386508,-48.2854328991287,0.129036692596617,0.7211,0.0219715550031855,0.0402,0.00152080102451658,NA,NA,NA
"SPE01900003","CIN8","4932",0.989993,-0.54445,0.588758,0,"Spectrum","4932","Spectrum","CIN8",0.93164622438593,-51.9322591279367,0.138608690181084,0.769,0.0151379272096624,0.0392,0.00233032835882873,NA,NA,NA
"SPE01900003","gas1","4932",0.978149,-0.20132,0.837066,0,"Spectrum","4932","Spectrum","gas1",0.33682133894483,-9.44253811824694,0.106611664635445,0.3928,0.0787021259930357,0.044,0.006658206530483,NA,NA,NA
"SPE01900003","mck1","4932",0.973927,-1.09059,0.295234,0,"Spectrum","4932","Spectrum","mck1",0.493124056180944,-40.7861084740987,0.128064856288593,0.588,0.0976598419200142,0.0397,0.0014438860360849,NA,NA,NA
"SPE01900003","PPZ1","4932",0.994362,-0.287326,0.77489,0,"Spectrum","4932","Spectrum","PPZ1",0.872713171197515,-48.4488481516634,0.148081346908971,0.79465,0.0314748010928414,0.03825,0.00215013063958234,NA,NA,NA
"SPE01900003","ser1","4932",0.952935,-1.46957,0.227832,0,"Spectrum","4932","Spectrum","ser1",0.467845187185345,-30.0836547889976,0.128791975489699,0.57535,0.100798831955519,0.0398,0.0010698216489958,NA,NA,NA
"SPE01900003","YKL085W","4932",0.978239,-1.19624,0.300426,0,"Spectrum","4932","Spectrum","YKL085W",0.592329052760921,-54.5725575861747,0.126252008625072,0.7625,0.100790081897966,0.0405,0.00248816617190344,NA,NA,NA
"SPE01900003","arf1","4932",0.97252,-1.33168,0.189515,0,"Spectrum","4932","Spectrum","arf1",0.343744547330967,-46.4082611625495,0.131444350755002,0.6709,0.109277145372721,0.0412,0.0307556046160298,NA,NA,NA
