"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503940",0.983821,-0.774749,0,0.553394,0.983821,0
"SPE01500489",1.01982,0.937111,0,0.37306,1.01982,0
"SPE01503926",0.975585,-1.15288,0,0.274172,0.975585,0
"SPE01503801",0.978407,-1.01872,0,0.322908,0.978407,0
"SPE01500508",0.527159,-22.2021,0,0,0.527159,0
"SPE01500553",1.00131,0.0640085,0,0.89704,1.00131,0
"SPE01503902",0.99728,-0.120034,0,0.707674,0.99728,0
"SPE01500422",0.996482,-0.170185,0,0.806676,0.996482,0
"SPE01503822",0.982122,-0.850187,0,0.459296,0.982122,0
"SPE01500552",0.998334,-0.0750268,0,0.875454,0.998334,0
"SPE01500500",1.01103,0.519249,0,0.604338,1.01103,0
"SPE01503919",0.989706,-0.486426,0,0.630748,0.989706,0
"SPE01503804",0.992953,-0.330221,0,0.741348,0.992953,0
"SPE01500411",1.02257,1.06193,0,0.291836,1.02257,0
"SPE01503818",0.992132,-0.368501,0,0.712742,0.992132,0
"SPE01500473",0.952213,-2.24676,0,0.0266024,0.952213,0
"SPE01503914",0.972735,-1.29213,0,0.273102,0.972735,0
"SPE01500408",1.0082,0.378938,0,0.71711,1.0082,0
"SPE01500193",0.985001,-0.70237,0,0.484156,0.985001,0
"SPE01500491",0.88457,-5.42258,0,8.83898e-08,0.88457,0
"SPE01503945",0.0818981,-43.1185,0,0,0.0818981,0
"SPE01503954",0.9811,-0.888793,0,0.375404,0.9811,0
"SPE01500522",1.02248,1.06239,0,0.31786,1.02248,0
"SPE01500495",1.02655,1.24602,0,0.212868,1.02655,0
"SPE01500430",0.995482,-0.215281,0,0.831588,0.995482,0
"SPE01500425",0.987022,-0.608413,0,0.54329,0.987022,0
"SPE01500520",0.996355,-0.173282,0,0.863184,0.996355,0
"SPE01500433",1.00253,0.114652,0,0.845858,1.00253,0
"SPE01503802",0.969565,-1.43649,0,0.179649,0.969565,0
"SPE01503913",1.01173,0.554709,0,0.587212,1.01173,0
"SPE01500538",1.02074,0.97387,0,0.330178,1.02074,0
"SPE01503903",0.903777,-4.53645,0,0.000161606,0.903777,0
"SPE01500406",1.02193,1.02365,0,0.325138,1.02193,0
"SPE01500485",1.02232,1.05135,0,0.300818,1.02232,0
"SPE01500467",1.03662,1.71277,0,0.101263,1.03662,0
"SPE01500410",0.989911,-0.465431,0,0.667838,0.989911,0
"SPE01503816",0.980029,-0.940069,0,0.350794,0.980029,0
"SPE01500195",0.974903,-1.18148,0,0.243396,0.974903,0
"SPE01500192",0.973462,-1.24282,0,0.21896,0.973462,0
"SPE01500412",0.986595,-0.62817,0,0.530566,0.986595,0
"SPE02300219",0.969977,-1.40546,0,0.167896,0.969977,0
"SPE01500492",1.01847,0.86225,0,0.40234,1.01847,0
"SPE01500483",1.02087,0.973517,0,0.352498,1.02087,0
"SPE01500584",0.983121,-0.78788,0,0.441976,0.983121,0
"SPE01503991",0.985681,-0.673605,0,0.501546,0.985681,0
"SPE01503908",1.04593,2.13972,0,0.0950476,1.04593,0
"SPE01500419",1.00077,0.0281279,0,0.687844,1.00077,0
"SPE01500418",1.02255,1.05654,0,0.292996,1.02255,0
"SPE01500517",1.02134,0.993554,0,0.360316,1.02134,0
"SPE01503934",0.986944,-0.605351,0,0.57188,0.986944,0
"SPE01500446",0.151569,-39.8473,0,0,0.151569,0
"SPE02300165",0.0859289,-42.9292,0,0,0.0859289,0
"SPE01500547",1.02538,1.1858,0,0.255222,1.02538,0
"SPE01500414",0.990383,-0.460403,0,0.675708,0.990383,0
"SPE01503931",0.982556,-0.814527,0,0.426094,0.982556,0
"SPE01504202",0.992781,-0.33571,0,0.740234,0.992781,0
"SPE01503951",0.983117,-0.798282,0,0.442458,0.983117,0
"SPE01500448",1.02024,0.944861,0,0.361906,1.02024,0
"SPE01503939",0.988964,-0.510244,0,0.635714,0.988964,0
"SPE01500526",1.02341,1.09302,0,0.293738,1.02341,0
"SPE01500573",1.00075,0.0371439,0,0.926338,1.00075,0
"SPE01500403",1.00048,0.0220045,0,0.980602,1.00048,0
"SPE01500482",1.00069,0.029778,0,0.891172,1.00069,0
"SPE01503906",0.718395,-13.2617,0,1.50846e-29,0.718395,0
"SPE01500442",1.02984,1.39973,0,0.162364,1.02984,0
"SPE01503007",0.992087,-0.364443,0,0.731466,0.992087,0
"SPE01500413",0.0789941,-43.2579,0,0,0.0789941,0
"SPE01503985",0.987472,-0.595722,0,0.578182,0.987472,0
"SPE01503917",0.99856,-0.0688203,0,0.94523,0.99856,0
"SPE01500451",0.843781,-7.34415,0,3.96268e-12,0.843781,0
"SPE01500587",1.00804,0.381737,0,0.709052,1.00804,0
"SPE01500557",0.0696075,-43.6987,0,0,0.0696075,0
"SPE01503428",1.00753,0.351174,0,0.727474,1.00753,0
"SPE01500487",1.02828,1.3206,0,0.213358,1.02828,0
"SPE01503932",0.991245,-0.405773,0,0.694712,0.991245,0
"SPE01500415",0.992988,-0.3239,0,0.754228,0.992988,0
"SPE01503094",0.965067,-1.63793,0,0.103168,0.965067,0
"SPE01500505",0.148071,-40.0412,0,0,0.148071,0
"SPE01500502",1.01486,0.689879,0,0.520294,1.01486,0
"SPE01503694",1.00087,0.0368181,0,0.837612,1.00087,0
