"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",2.91,-2.23417,0,0.0318606,0.939337,2.91
"SPE01500132",-5.99,0.634433,0,0.52896,1.01729,-5.99
"SPE00300564",-5.65,0.52392,0,0.491746,1.01374,-5.65
"SPE01502019",-1.78,-0.706115,0,0.49456,0.981009,-1.78
"SPE00100517",-4.07,0.0339322,0,0.95008,1.00105,-4.07
"SPE00100455",-4.9,0.306789,0,0.689312,1.00811,-4.9
"SPE00200002",8.13,-4.03292,0,0.000107272,0.889764,8.13
"SPE01504074",11.82,-5.13208,0,8.0799e-07,0.859756,11.82
"SPE00100652",0.66,-1.4482,0,0.149331,0.960626,0.66
"SPE00307058",-0.36,-0.98326,0,0.376564,0.972865,-0.36
"SPE01505165",-8.59,1.62828,0,0.104331,1.04445,-8.59
"SPE01504022",2.1,-1.81199,0,0.103074,0.951012,2.1
"SPE00300539",-4.37,0.25197,0,0.760422,1.0072,-4.37
"SPE00211012",12.29,-5.19101,0,2.5503e-06,0.858916,12.29
"SPE00100424",-5.77,0.763238,0,0.479048,1.02121,-5.77
"SPE00100599",-5.87,0.787291,0,0.433238,1.02148,-5.87
"SPE01504178",2.22,-1.59446,0,0.115069,0.956683,2.22
"SPE01500522",0.68,-1.24761,0,0.257538,0.966386,0.68
"SPE01500186",-0.92,-0.783712,0,0.455254,0.978435,-0.92
"SPE01500812",-3.68,0.296029,0,0.636196,1.00855,-3.68
"SPE01504185",-3.4,0.0522593,0,0.815842,1.00131,-3.4
"SPE01504214",0.99,-1.22145,0,0.298246,0.967209,0.99
"SPE00100650",-5.71,0.916736,0,0.4519,1.0256,-5.71
"SPE00211031",-8.96,1.91773,0,0.0561168,1.05233,-8.96
"SPE01505364",-4.79,0.807689,0,0.469784,1.02133,-4.79
"SPE01503500",-7.59,1.71474,0,0.123889,1.04647,-7.59
"SPE00100525",-0.07,-0.830321,0,0.456136,0.977789,-0.07
"SPE01502254",6.04,-2.85911,0,0.0200142,0.922691,6.04
"SPE00300548",-4.79,0.785275,0,0.523756,1.02098,-4.79
"SPE01502041",0.59,-1.01861,0,0.33144,0.972523,0.59
"SPE00310035",17.02,-6.50913,0,1.20335e-10,0.822568,17.02
"SPE01505250",7.75,-3.4157,0,0.00161098,0.907227,7.75
"SPE01503265",2.75,-2.0775,0,0.107772,0.944041,2.75
"SPE01505113",-0.72,-0.627551,0,0.53207,0.982872,-0.72
"SPE01505247",4.49,-2.66846,0,0.0199904,0.926768,4.49
"SPE01500674",43.35,-15.3449,0,0,0.581943,43.35
"SPE00100562",-1.51,-0.616793,0,0.485124,0.98391,-1.51
"SPE01500279",-3.6,0.155423,0,0.8258,1.00413,-3.6
"SPE01500995",-8.59,1.84723,0,0.0717268,1.05066,-8.59
"SPE01500993",72.86,-25.1738,0,0,0.31378,72.86
"SPE01505372",-7.51,1.15136,0,0.487234,1.03062,-7.51
"SPE01500762",0.33,-1.4975,0,0.328468,0.960036,0.33
"SPE01500844",-8.69,1.55927,0,0.158349,1.04299,-8.69
"SPE01505114",98.01,-33.5662,0,0,0.0848597,98.01
"SPE01505329",99.53,-34.0635,0,0,0.0712375,99.53
"SPE01504176",-4.61,0.288874,0,0.511748,1.00741,-4.61
"SPE00330028",-2.16,-0.670838,0,0.484558,0.982458,-2.16
"SPE00100537",98.21,-33.6353,0,0,0.0829763,98.21
"SPE01503074",99.99,-34.2184,0,0,0.067065,99.99
"SPE01505327",-3.23,-0.308386,0,0.14758,0.990443,-3.23
"SPE01505030",2.32,-2.20625,0,0.0310224,0.940038,2.32
"SPE00240740",-3.51,-0.330884,0,0.296572,0.991923,-3.51
"SPE01500880",3.05,-2.45189,0,0.0144563,0.933104,3.05
"SPE01600759",-5.5,0.446801,0,0.66739,1.01204,-5.5
"SPE01500348",-4.5,0.0369843,0,0.786574,1.0013,-4.5
"SPE00330034",-6.4,0.716005,0,0.503698,1.01931,-6.4
"SPE00201610",7.35,-3.90029,0,0.000104692,0.893719,7.35
"SPE01501193",35.13,-13.1242,0,1.5473e-34,0.642658,35.13
"SPE00330031",-5.42,0.314101,0,0.762084,1.00839,-5.42
"SPE00200447",-7.93,1.02213,0,0.31099,1.02807,-7.93
"SPE00200010",-3.98,-0.346056,0,0.744434,0.990905,-3.98
"SPE01505319",-6.11,0.386625,0,0.705656,1.0108,-6.11
"SPE00100646",-6.87,0.708338,0,0.501574,1.01966,-6.87
"SPE01500866",1.25,-2.11935,0,0.1095,0.942942,1.25
"SPE00100577",-4.16,-0.554726,0,0.599434,0.985199,-4.16
"SPE01505444",-12.73,2.33123,0,0.0225084,1.06352,-12.73
"SPE01501200",-7.61,0.626324,0,0.580128,1.01676,-7.61
"SPE00330039",-1.51,-1.23366,0,0.267442,0.966784,-1.51
"SPE01504013",1.62,-2.49786,0,0.0351062,0.932448,1.62
"SPE00330030",-5.54,0.0804074,0,0.517908,1.00175,-5.54
"SPE01504073",0.17,-1.9824,0,0.0490062,0.946068,0.17
"SPE00330038",-6.64,0.400593,0,0.67228,1.01064,-6.64
"SPE00330029",-6.33,-0.0788895,0,0.88075,0.998039,-6.33
"SPE00100520",-9.5,1.011,0,0.31291,1.02771,-9.5
"SPE00100541",6.39,-4.03296,0,0.00022027,0.889602,6.39
"SPE01500991",-5.93,-0.268324,0,0.795468,0.992539,-5.93
"SPE01503694",-3.41,-1.12971,0,0.303518,0.969595,-3.41
"SPE00100315",-6.58,-0.0360869,0,0.875956,0.999212,-6.58
"SPE00200099",-8.4,0.691369,0,0.489428,1.01892,-8.4
"SPE00270043",-6.07,-0.130044,0,0.853986,0.996671,-6.07
