"value","plate","row","col","cid"
0.95529,14,"H",2,"SPE00330012"
1.02301,14,"D",2,"SPE00310023"
1.02665,14,"G",2,"SPE00200070"
0.979996,14,"A",2,"SPE00200463"
0.996146,14,"E",2,"SPE00100195"
0.680137,14,"C",2,"SPE01600365"
0.998219,14,"B",2,"SPE02300329"
0.992919,14,"F",2,"SPE00100492"
0.984456,14,"A",3,"SPE01503802"
1.05213,14,"F",3,"SPE00200115"
1.06107,14,"D",3,"SPE00100605"
1.03677,14,"E",3,"SPE01504228"
0.992474,14,"G",3,"SPE00100006"
1.03903,14,"B",3,"SPE01505257"
0.977852,14,"C",3,"SPE00201506"
0.934281,14,"H",3,"SPE00100101"
0.674161,14,"G",4,"SPE00100009"
0.964585,14,"A",4,"SPE01502236"
0.978721,14,"C",4,"SPE01500861"
0.652635,14,"E",4,"SPE00310010"
1.01446,14,"D",4,"SPE00200425"
0.758704,14,"B",4,"SPE00300147"
1.01835,14,"F",4,"SPE00307043"
1.03612,14,"H",4,"SPE00100194"
0.981054,14,"B",5,"SPE01502249"
0.6931,14,"C",5,"SPE01505144"
0.949828,14,"G",5,"SPE00100093"
0.984616,14,"A",5,"SPE00300037"
0.982362,14,"F",5,"SPE01505139"
1.03132,14,"D",5,"SPE00211066"
1.02502,14,"H",5,"SPE00100054"
1.00355,14,"E",5,"SPE00100050"
1.03307,14,"D",6,"SPE00310298"
0.964858,14,"A",6,"SPE01505328"
1.02463,14,"B",6,"SPE01500750"
0.886374,14,"H",6,"SPE00100005"
1.0047,14,"F",6,"SPE00307031"
1.00802,14,"E",6,"SPE00100139"
0.991039,14,"G",6,"SPE00100173"
0.920423,14,"C",6,"SPE00212097"
0.995808,14,"B",7,"SPE01501014"
0.973083,14,"A",7,"SPE01502083"
0.947879,14,"E",7,"SPE01504041"
1.02497,14,"H",7,"SPE01502227"
1.01166,14,"G",7,"SPE01504024"
1.03325,14,"D",7,"SPE01400242"
0.612863,14,"F",7,"SPE00200123"
0.993175,14,"C",7,"SPE10100009"
1.02368,14,"E",8,"SPE00200851"
0.994593,14,"G",8,"SPE00100103"
0.994617,14,"C",8,"SPE00100267"
0.974435,14,"D",8,"SPE00310038"
0.99709,14,"H",8,"SPE00100102"
0.971338,14,"A",8,"SPE01505395"
1.00634,14,"F",8,"SPE00310001"
0.697064,14,"B",8,"SPE01501183"
0.368523,14,"G",9,"SPE01505278"
0.982855,14,"B",9,"SPE01504206"
1.00696,14,"H",9,"SPE00100081"
0.0879853,14,"E",9,"SPE00200090"
0.798266,14,"A",9,"SPE01502232"
1.00802,14,"C",9,"SPE00300554"
1.03847,14,"F",9,"SPE00240927"
0.866156,14,"D",9,"SPE01401406"
0.98077,14,"G",10,"SPE00300222"
0.942854,14,"A",10,"SPE00100090"
1.01499,14,"H",10,"SPE00100105"
0.999274,14,"E",10,"SPE00100129"
0.996949,14,"F",10,"SPE00200759"
1.05898,14,"D",10,"SPE00205113"
1.02281,14,"C",10,"SPE00201513"
0.843489,14,"B",10,"SPE01500989"
0.996899,14,"E",11,"SPE00201281"
0.965816,14,"D",11,"SPE01600480"
0.62346,14,"A",11,"SPE00200007"
0.423368,14,"C",11,"SPE00210850"
1.0331,14,"B",11,"SPE00210206"
0.945821,14,"G",11,"SPE00201342"
1.03949,14,"H",11,"SPE00100290"
0.840518,14,"F",11,"SPE00100146"
