"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6605,"SPECMTS3","dnm1"
1,4,1,"B",0.6577,"SPECMTS3","dnm1"
1,4,1,"C",0.6555,"SPECMTS3","dnm1"
1,4,1,"D",0.6499,"SPECMTS3","dnm1"
1,4,1,"E",0.6309,"SPECMTS3","dnm1"
1,4,1,"F",0.6192,"SPECMTS3","dnm1"
1,4,1,"G",0.6119,"SPECMTS3","dnm1"
1,4,1,"H",0.6161,"SPECMTS3","dnm1"
1,4,2,"A",0.6662,"SPECMTS3","dnm1"
1,4,2,"B",0.6635,"SPECMTS3","dnm1"
1,4,2,"C",0.665,"SPECMTS3","dnm1"
1,4,2,"D",0.6578,"SPECMTS3","dnm1"
1,4,2,"E",0.536,"SPECMTS3","dnm1"
1,4,2,"F",0.6308,"SPECMTS3","dnm1"
1,4,2,"G",0.6224,"SPECMTS3","dnm1"
1,4,2,"H",0.6199,"SPECMTS3","dnm1"
1,4,3,"A",0.6627,"SPECMTS3","dnm1"
1,4,3,"B",0.6662,"SPECMTS3","dnm1"
1,4,3,"C",0.5712,"SPECMTS3","dnm1"
1,4,3,"D",0.6769,"SPECMTS3","dnm1"
1,4,3,"E",0.646,"SPECMTS3","dnm1"
1,4,3,"F",0.6546,"SPECMTS3","dnm1"
1,4,3,"G",0.6352,"SPECMTS3","dnm1"
1,4,3,"H",0.6201,"SPECMTS3","dnm1"
1,4,4,"A",0.674,"SPECMTS3","dnm1"
1,4,4,"B",0.6811,"SPECMTS3","dnm1"
1,4,4,"C",0.6804,"SPECMTS3","dnm1"
1,4,4,"D",0.6782,"SPECMTS3","dnm1"
1,4,4,"E",0.0398,"SPECMTS3","dnm1"
1,4,4,"F",0.616,"SPECMTS3","dnm1"
1,4,4,"G",0.6195,"SPECMTS3","dnm1"
1,4,4,"H",0.6252,"SPECMTS3","dnm1"
1,4,5,"A",0.6946,"SPECMTS3","dnm1"
1,4,5,"B",0.676,"SPECMTS3","dnm1"
1,4,5,"C",0.0692,"SPECMTS3","dnm1"
1,4,5,"D",0.6753,"SPECMTS3","dnm1"
1,4,5,"E",0.6598,"SPECMTS3","dnm1"
1,4,5,"F",0.6484,"SPECMTS3","dnm1"
1,4,5,"G",0.621,"SPECMTS3","dnm1"
1,4,5,"H",0.6561,"SPECMTS3","dnm1"
1,4,6,"A",0.6315,"SPECMTS3","dnm1"
1,4,6,"B",0.6977,"SPECMTS3","dnm1"
1,4,6,"C",0.6562,"SPECMTS3","dnm1"
1,4,6,"D",0.6808,"SPECMTS3","dnm1"
1,4,6,"E",0.6576,"SPECMTS3","dnm1"
1,4,6,"F",0.6391,"SPECMTS3","dnm1"
1,4,6,"G",0.6378,"SPECMTS3","dnm1"
1,4,6,"H",0.6328,"SPECMTS3","dnm1"
1,4,7,"A",0.6855,"SPECMTS3","dnm1"
1,4,7,"B",0.687,"SPECMTS3","dnm1"
1,4,7,"C",0.6821,"SPECMTS3","dnm1"
1,4,7,"D",0.0451,"SPECMTS3","dnm1"
1,4,7,"E",0.6468,"SPECMTS3","dnm1"
1,4,7,"F",0.6378,"SPECMTS3","dnm1"
1,4,7,"G",0.4909,"SPECMTS3","dnm1"
1,4,7,"H",0.6489,"SPECMTS3","dnm1"
1,4,8,"A",0.0422,"SPECMTS3","dnm1"
1,4,8,"B",0.6831,"SPECMTS3","dnm1"
1,4,8,"C",0.6869,"SPECMTS3","dnm1"
1,4,8,"D",0.6893,"SPECMTS3","dnm1"
1,4,8,"E",0.6748,"SPECMTS3","dnm1"
1,4,8,"F",0.6415,"SPECMTS3","dnm1"
1,4,8,"G",0.6195,"SPECMTS3","dnm1"
1,4,8,"H",0.6363,"SPECMTS3","dnm1"
1,4,9,"A",0.6798,"SPECMTS3","dnm1"
1,4,9,"B",0.6978,"SPECMTS3","dnm1"
1,4,9,"C",0.0425,"SPECMTS3","dnm1"
1,4,9,"D",0.4591,"SPECMTS3","dnm1"
1,4,9,"E",0.6341,"SPECMTS3","dnm1"
1,4,9,"F",0.6582,"SPECMTS3","dnm1"
1,4,9,"G",0.6253,"SPECMTS3","dnm1"
1,4,9,"H",0.6329,"SPECMTS3","dnm1"
1,4,10,"A",0.7015,"SPECMTS3","dnm1"
1,4,10,"B",0.0565,"SPECMTS3","dnm1"
1,4,10,"C",0.6251,"SPECMTS3","dnm1"
1,4,10,"D",0.6961,"SPECMTS3","dnm1"
1,4,10,"E",0.6747,"SPECMTS3","dnm1"
1,4,10,"F",0.6769,"SPECMTS3","dnm1"
1,4,10,"G",0.6482,"SPECMTS3","dnm1"
1,4,10,"H",0.6535,"SPECMTS3","dnm1"
1,4,11,"A",0.694,"SPECMTS3","dnm1"
1,4,11,"B",0.6983,"SPECMTS3","dnm1"
1,4,11,"C",0.6945,"SPECMTS3","dnm1"
1,4,11,"D",0.5457,"SPECMTS3","dnm1"
1,4,11,"E",0.6626,"SPECMTS3","dnm1"
1,4,11,"F",0.6716,"SPECMTS3","dnm1"
1,4,11,"G",0.6597,"SPECMTS3","dnm1"
1,4,11,"H",0.6473,"SPECMTS3","dnm1"
1,4,12,"A",0.6736,"SPECMTS3","dnm1"
1,4,12,"B",0.0405,"SPECMTS3","dnm1"
1,4,12,"C",0.6894,"SPECMTS3","dnm1"
1,4,12,"D",0.0436,"SPECMTS3","dnm1"
1,4,12,"E",0.673,"SPECMTS3","dnm1"
1,4,12,"F",0.0403,"SPECMTS3","dnm1"
1,4,12,"G",0.6606,"SPECMTS3","dnm1"
1,4,12,"H",0.0405,"SPECMTS3","dnm1"
2,4,1,"A",0.6601,"SPECMTS3","dnm1"
2,4,1,"B",0.6619,"SPECMTS3","dnm1"
2,4,1,"C",0.6653,"SPECMTS3","dnm1"
2,4,1,"D",0.6795,"SPECMTS3","dnm1"
2,4,1,"E",0.653,"SPECMTS3","dnm1"
2,4,1,"F",0.6515,"SPECMTS3","dnm1"
2,4,1,"G",0.6389,"SPECMTS3","dnm1"
2,4,1,"H",0.6505,"SPECMTS3","dnm1"
2,4,2,"A",0.6732,"SPECMTS3","dnm1"
2,4,2,"B",0.6788,"SPECMTS3","dnm1"
2,4,2,"C",0.6899,"SPECMTS3","dnm1"
2,4,2,"D",0.6817,"SPECMTS3","dnm1"
2,4,2,"E",0.5709,"SPECMTS3","dnm1"
2,4,2,"F",0.6576,"SPECMTS3","dnm1"
2,4,2,"G",0.6543,"SPECMTS3","dnm1"
2,4,2,"H",0.6434,"SPECMTS3","dnm1"
2,4,3,"A",0.6455,"SPECMTS3","dnm1"
2,4,3,"B",0.6853,"SPECMTS3","dnm1"
2,4,3,"C",0.6016,"SPECMTS3","dnm1"
2,4,3,"D",0.6937,"SPECMTS3","dnm1"
2,4,3,"E",0.6819,"SPECMTS3","dnm1"
2,4,3,"F",0.6807,"SPECMTS3","dnm1"
2,4,3,"G",0.6481,"SPECMTS3","dnm1"
2,4,3,"H",0.6471,"SPECMTS3","dnm1"
2,4,4,"A",0.6869,"SPECMTS3","dnm1"
2,4,4,"B",0.6811,"SPECMTS3","dnm1"
2,4,4,"C",0.6876,"SPECMTS3","dnm1"
2,4,4,"D",0.6939,"SPECMTS3","dnm1"
2,4,4,"E",0.0404,"SPECMTS3","dnm1"
2,4,4,"F",0.6414,"SPECMTS3","dnm1"
2,4,4,"G",0.6372,"SPECMTS3","dnm1"
2,4,4,"H",0.6539,"SPECMTS3","dnm1"
2,4,5,"A",0.6849,"SPECMTS3","dnm1"
2,4,5,"B",0.6895,"SPECMTS3","dnm1"
2,4,5,"C",0.0793,"SPECMTS3","dnm1"
2,4,5,"D",0.6998,"SPECMTS3","dnm1"
2,4,5,"E",0.6809,"SPECMTS3","dnm1"
2,4,5,"F",0.6706,"SPECMTS3","dnm1"
2,4,5,"G",0.6419,"SPECMTS3","dnm1"
2,4,5,"H",0.6854,"SPECMTS3","dnm1"
2,4,6,"A",0.6578,"SPECMTS3","dnm1"
2,4,6,"B",0.6882,"SPECMTS3","dnm1"
2,4,6,"C",0.6848,"SPECMTS3","dnm1"
2,4,6,"D",0.6965,"SPECMTS3","dnm1"
2,4,6,"E",0.6818,"SPECMTS3","dnm1"
2,4,6,"F",0.6655,"SPECMTS3","dnm1"
2,4,6,"G",0.6616,"SPECMTS3","dnm1"
2,4,6,"H",0.6401,"SPECMTS3","dnm1"
2,4,7,"A",0.6903,"SPECMTS3","dnm1"
2,4,7,"B",0.688,"SPECMTS3","dnm1"
2,4,7,"C",0.7086,"SPECMTS3","dnm1"
2,4,7,"D",0.0445,"SPECMTS3","dnm1"
2,4,7,"E",0.6702,"SPECMTS3","dnm1"
2,4,7,"F",0.6557,"SPECMTS3","dnm1"
2,4,7,"G",0.5042,"SPECMTS3","dnm1"
2,4,7,"H",0.6638,"SPECMTS3","dnm1"
2,4,8,"A",0.0415,"SPECMTS3","dnm1"
2,4,8,"B",0.6889,"SPECMTS3","dnm1"
2,4,8,"C",0.6987,"SPECMTS3","dnm1"
2,4,8,"D",0.6835,"SPECMTS3","dnm1"
2,4,8,"E",0.6856,"SPECMTS3","dnm1"
2,4,8,"F",0.6707,"SPECMTS3","dnm1"
2,4,8,"G",0.659,"SPECMTS3","dnm1"
2,4,8,"H",0.6361,"SPECMTS3","dnm1"
2,4,9,"A",0.6817,"SPECMTS3","dnm1"
2,4,9,"B",0.694,"SPECMTS3","dnm1"
2,4,9,"C",0.042,"SPECMTS3","dnm1"
2,4,9,"D",0.4719,"SPECMTS3","dnm1"
2,4,9,"E",0.6366,"SPECMTS3","dnm1"
2,4,9,"F",0.6785,"SPECMTS3","dnm1"
2,4,9,"G",0.6438,"SPECMTS3","dnm1"
2,4,9,"H",0.6304,"SPECMTS3","dnm1"
2,4,10,"A",0.7025,"SPECMTS3","dnm1"
2,4,10,"B",0.0558,"SPECMTS3","dnm1"
2,4,10,"C",0.6372,"SPECMTS3","dnm1"
2,4,10,"D",0.7104,"SPECMTS3","dnm1"
2,4,10,"E",0.6723,"SPECMTS3","dnm1"
2,4,10,"F",0.6717,"SPECMTS3","dnm1"
2,4,10,"G",0.6538,"SPECMTS3","dnm1"
2,4,10,"H",0.6617,"SPECMTS3","dnm1"
2,4,11,"A",0.6752,"SPECMTS3","dnm1"
2,4,11,"B",0.6975,"SPECMTS3","dnm1"
2,4,11,"C",0.6963,"SPECMTS3","dnm1"
2,4,11,"D",0.5431,"SPECMTS3","dnm1"
2,4,11,"E",0.6758,"SPECMTS3","dnm1"
2,4,11,"F",0.6725,"SPECMTS3","dnm1"
2,4,11,"G",0.6657,"SPECMTS3","dnm1"
2,4,11,"H",0.6681,"SPECMTS3","dnm1"
2,4,12,"A",0.6708,"SPECMTS3","dnm1"
2,4,12,"B",0.0409,"SPECMTS3","dnm1"
2,4,12,"C",0.6938,"SPECMTS3","dnm1"
2,4,12,"D",0.0408,"SPECMTS3","dnm1"
2,4,12,"E",0.6541,"SPECMTS3","dnm1"
2,4,12,"F",0.04,"SPECMTS3","dnm1"
2,4,12,"G",0.6626,"SPECMTS3","dnm1"
2,4,12,"H",0.0405,"SPECMTS3","dnm1"
