"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500325","bck1","4932",0.898579,-5.16467,1.72607e-06,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500325","faa2","4932",0.987436,-0.751244,0.42012,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01500325","lat1","4932",0.552287,-22.0051,0,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
"SPE01500325","qcr8","4932",0.912446,-3.62123,0.000293802,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01500325","spt3","4932",0.280528,-11.8816,8.8365e-32,0,"SPECMTS3","4932","SPECMTS3","spt3",0.588494320622867,-15.9641940852611,0.140012944744717,0.4815,0.0639813311010852,0.041,0.00181620430951919,NA,NA,NA
"SPE01500325","vph1","4932",0.381452,-11.1579,1.37697e-27,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01500325","atp4","4932",0.914226,-3.19473,0.00140104,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01500325","elf1","4932",0.904327,-3.92309,0.000418954,0,"SPECMTS3","4932","SPECMTS3","elf1",0.850686358680972,-39.2398599435497,0.124445569944958,0.66905,0.032357165996312,0.0412,0.000897590414137333,NA,NA,NA
"SPE01500325","kre1","4932",1.1095,4.61795,3.8758e-06,0,"SPECMTS3","4932","SPECMTS3","kre1",0.831848592610687,-40.2437398806809,0.108594313154077,0.60295,0.027819216234882,0.04445,0.00565921260547171,NA,NA,NA
"SPE01500325","pom152","4932",1.02568,1.35004,0.177774,0,"SPECMTS3","4932","SPECMTS3","pom152",0.921398712940614,-50.5124115658245,0.126747178821218,0.6916,0.0171588870508053,0.0409,0.000936785477865636,NA,NA,NA
"SPE01500325","snf2","4932",0.843109,-4.67581,2.92918e-06,0,"SPECMTS3","4932","SPECMTS3","snf2",0.719740336028714,-29.4237012989984,0.12432450583516,0.5876,0.05231064611794,0.0398,0.00236220329774947,NA,NA,NA
"SPE01500325","vid30","4932",1.05253,2.5126,0.0127622,0,"SPECMTS3","4932","SPECMTS3","vid30",0.921422907852361,-45.9189328540754,0.12141243018019,0.6469,0.0154351394689252,0.04105,0.00147019300412402,NA,NA,NA
"SPE01500325","asf1","4932",1.01452,0.607901,0.55002,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01500325","drs2","4932",0.0861252,-39.441,0,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01500325","kem1","4932",0.951166,-2.00674,0.0462432,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
"SPE01500325","pmr1","4932",0.963122,-1.73305,0.14762,0,"SPECMTS3","4932","SPECMTS3","pmr1",0.88075178668568,-44.556348689788,0.0978149545779152,0.55945,0.0209187697251563,0.042,0.00126860816857618,NA,NA,NA
"SPE01500325","snc1","4932",0.99051,-0.542595,0.592584,0,"SPECMTS3","4932","SPECMTS3","snc1",0.914727867532119,-54.0025272015109,0.129632404568001,0.70425,0.0177235850947144,0.0406,0.00223064407639704,NA,NA,NA
"SPE01500325","vba3","4932",0.98484,-0.794927,0.468938,0,"SPECMTS3","4932","SPECMTS3","vba3",0.902313789311103,-50.1853691906615,0.123762652234707,0.6572,0.0201207474002868,0.0412,0.00123871018653929,NA,NA,NA
"SPE01500325","arl3","4932",0.78917,-9.9458,1.05166e-22,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01500325","doc1","4932",0.978778,-0.734805,0.502104,0,"SPECMTS3","4932","SPECMTS3","doc1",0.85866615319492,-33.746236824382,0.0990655313302848,0.53845,0.0243247309783265,0.0409,0.0009954423915802,NA,NA,NA
"SPE01500325","iki3","4932",0.99875,-0.084674,0.577412,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01500325","pfk2","4932",0.948966,-1.64162,0.114734,0,"SPECMTS3","4932","SPECMTS3","pfk2",0.813283115473486,-30.6584069600503,0.094658776320802,0.4804,0.0280317088570146,0.0405,0.00175844449273264,NA,NA,NA
"SPE01500325","skt5","4932",0.951444,-2.41436,0.0158379,0,"SPECMTS3","4932","SPECMTS3","skt5",0.917413604681361,-47.6642261484753,0.12619206898409,0.67475,0.017289358712102,0.0407,0.00125125255558232,NA,NA,NA
"SPE01500325","vam3","4932",0.935281,-1.96865,0.0490718,0,"SPECMTS3","4932","SPECMTS3","vam3",0.380644085040808,-28.2716687945703,0.139537660431676,0.61645,0.0442349451348585,0.0401,0.068823604040286,NA,NA,NA
"SPE01500325","ard1","4932",0.806832,-5.00282,1.14766e-05,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01500325","doa4","4932",0.836819,-6.47067,1.46023e-10,0,"SPECMTS3","4932","SPECMTS3","doa4",0.895246386584248,-37.9301353588142,0.123795573902297,0.624,0.0205345178166281,0.0403,0.00121191623879133,NA,NA,NA
"SPE01500325","hxk2","4932",0.858711,-6.29012,8.3096e-10,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01500325","pep5","4932",1.0096,0.553925,0.586892,0,"SPECMTS3","4932","SPECMTS3","pep5",0.914551300677149,-52.0573887778056,0.139152414903355,0.67175,0.0166610730217963,0.0487,0.00240384638589657,NA,NA,NA
"SPE01500325","sec66","4932",1.03235,1.19318,0.237674,0,"SPECMTS3","4932","SPECMTS3","sec66",0.901056960835227,-35.4974238831702,0.095220737756615,0.54215,0.016549153022322,0.0443,0.00128899097715977,NA,NA,NA
"SPE01500325","ubp6","4932",0.866961,-5.38889,4.78598e-07,0,"SPECMTS3","4932","SPECMTS3","ubp6",0.849601852207075,-38.5285379322673,0.117121415729375,0.60645,0.0288694902857071,0.042,0.00146028713073015,NA,NA,NA
"SPE01500325","arc18","4932",0.965289,-1.5585,0.174609,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
