"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.48743,0.48743,0,0.633126,1.01162,-5.01
"SPE00300133",0.335553,0.335553,0,0.739484,1.00802,-4.32
"SPE00100698",-1.53391,-1.53391,0,0.148667,0.963629,0.8
"SPE00300132",-1.00244,-1.00244,0,0.36144,0.976328,-1
"SPE00100489",-1.49119,-1.49119,0,0.217134,0.96475,0.16
"SPE00300005",-4.95081,-4.95081,0,1.14875e-06,0.882548,9.55
"SPE00240645",-2.40425,-2.40425,0,0.0239538,0.94305,3.01
"SPE00210238",1.42914,1.42914,0,0.153246,1.03399,-7.3
"SPE00100749",-0.884521,-0.884521,0,0.377874,0.979088,-1.67
"SPE00200484",-1.32403,-1.32403,0,0.186235,0.968642,-0.56
"SPE00100612",-1.02158,-1.02158,0,0.332544,0.975862,-1.34
"SPE01500817",0.877736,0.877736,0,0.385676,1.02092,-6.33
"SPE00100609",-3.33372,-3.33372,0,0.000990168,0.920933,5.01
"SPE00100359",1.26009,1.26009,0,0.209862,1.02997,-7.28
"SPE01500879",-0.650472,-0.650472,0,0.51679,0.984643,-2.35
"SPE01500877",1.09366,1.09366,0,0.308228,1.02607,-6.98
"SPE00100056",0.329635,0.329635,0,0.741678,1.0079,-4.84
"SPE01504167",0.136562,0.136562,0,0.888352,1.00333,-4.45
"SPE00240576",0.151975,0.151975,0,0.818434,1.0037,-4.38
"SPE01504234",0.293335,0.293335,0,0.770574,1.00705,-4.74
"SPE01501210",-0.519389,-0.519389,0,0.606988,0.987731,-2.77
"SPE00200457",-0.658894,-0.658894,0,0.553666,0.984484,-2.5
"SPE00100551",0.0169403,0.0169403,0,0.869814,1.00046,-4.06
"SPE00100552",-1.34715,-1.34715,0,0.190963,0.968073,-0.4
"SPE00100117",-0.962045,-0.962045,0,0.350004,0.977214,-1.77
"SPE00300104",-0.0636708,-0.0636708,0,0.949306,0.998556,-4.45
"SPE00203029",-1.05903,-1.05903,0,0.290908,0.974946,-1.85
"SPE01501208",-2.38546,-2.38546,0,0.0170686,0.943454,1.95
"SPE00100096",0.902191,0.902191,0,0.366966,1.02148,-6.92
"SPE01502247",-0.0924456,-0.0924456,0,0.922384,0.997868,-4.41
"SPE00200744",1.33242,1.33242,0,0.183064,1.0317,-8.14
"SPE00210800",-0.325509,-0.325509,0,0.750386,0.99237,-3.85
"SPE02300104",-0.790764,-0.790764,0,0.456734,0.981267,-2.81
"SPE01500865",-1.84925,-1.84925,0,0.0999162,0.956128,0.2
"SPE00200499",0.0232576,0.0232576,0,0.736126,1.00066,-4.89
"SPE01504119",0.307958,0.307958,0,0.760676,1.00737,-5.76
"SPE01500719",-1.26387,-1.26387,0,0.215636,0.970098,-1.55
"SPE00330003",-0.750516,-0.750516,0,0.45555,0.982271,-2.92
"SPE00300047",0.512384,0.512384,0,0.608598,1.01223,-6.25
"SPE00200111",1.96919,1.96919,0,0.0576128,1.04684,-10.21
"SPE01505131",-1.14242,-1.14242,0,0.270918,0.972988,-1.88
"SPE00210400",-1.57475,-1.57475,0,0.120805,0.962679,-0.62
"SPE00201580",-0.0404067,-0.0404067,0,0.85274,0.999094,-4.82
"SPE01505339",0.62182,0.62182,0,0.58613,1.01489,-6.64
"SPE01504739",-0.546128,-0.546128,0,0.590626,0.98713,-3.43
"SPE01505117",0.475659,0.475659,0,0.651384,1.0114,-6.24
"SPE01505335",-0.297865,-0.297865,0,0.768624,0.99302,-3.98
"SPE01501125",1.28024,1.28024,0,0.20159,1.03045,-8.39
"SPE01500761",-0.40239,-0.40239,0,0.706874,0.990483,-3.38
"SPE01504141",0.337109,0.337109,0,0.736078,1.00807,-5.39
"SPE00211950",0.581389,0.581389,0,0.562656,1.01388,-6.21
"SPE00231084",-0.639229,-0.639229,0,0.527412,0.984917,-2.74
"SPE00100595",-0.986399,-0.986399,0,0.333004,0.976641,-2.07
"SPE00102018",1.79525,1.79525,0,0.0814076,1.04271,-9.39
"SPE01505331",-7.97481,-7.97481,0,5.3574e-15,0.810771,16.8
"SPE02300170",-1.29847,-1.29847,0,0.195336,0.969247,-0.99
"SPE02300296",-0.420661,-0.420661,0,0.688618,0.990122,-3.69
"SPE01504232",-0.00732726,-0.00732726,0,0.956034,0.999905,-4.7
"SPE01504225",-0.730479,-0.730479,0,0.54531,0.982802,-2.99
"SPE01504212",-0.8792,-0.8792,0,0.384432,0.979222,-2.17
"SPE01504209",0.46777,0.46777,0,0.641354,1.01117,-5.9
"SPE00100291",-1.3381,-1.3381,0,0.21623,0.968271,-0.91
"SPE01503640",-0.365831,-0.365831,0,0.714692,0.991394,-3.58
"SPE01504200",0.872905,0.872905,0,0.39776,1.02082,-6.93
"SPE02300192",-0.51365,-0.51365,0,0.640736,0.987835,-3.99
"SPE02300204",0.522977,0.522977,0,0.602616,1.0125,-6.65
"SPE01501132",-0.31979,-0.31979,0,0.759466,0.992514,-4.85
"SPE01501209",1.21399,1.21399,0,0.224772,1.02889,-8.77
"SPE00501000",-1.45562,-1.45562,0,0.173839,0.965485,-1.18
"SPE01504213",0.081437,0.081437,0,0.726186,1.00197,-5.79
"SPE01502101",-0.712058,-0.712058,0,0.476578,0.983176,-3.7
"SPE01502126",-0.631001,-0.631001,0,0.536394,0.985118,-3.97
"SPE00306001",-0.593789,-0.593789,0,0.5641,0.986006,-4.31
"SPE01504241",0.42768,0.42768,0,0.676696,1.0102,-6.99
"SPE01504601",0.613695,0.613695,0,0.539562,1.01464,-7.45
"SPE00100582",-0.148414,-0.148414,0,0.883282,0.996566,-5.56
"SPE01600716",-0.709752,-0.709752,0,0.481046,0.98324,-4.12
"SPE01504605",-1.18305,-1.18305,0,0.237674,0.971988,-2.55
"SPE01504606",0.689489,0.689489,0,0.49778,1.01642,-7.74
"SPE03100024",-0.537157,-0.537157,0,0.592204,0.987332,-4.55
