"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500672",0.984051,-0.591862,0,0.56267,0.984051,0
"SPE01501133",1.01319,0.493459,0,0.624536,1.01319,0
"SPE01500431",1.00467,0.171718,0,0.853752,1.00467,0
"SPE01600652",0.929414,-2.63778,0,0.0149206,0.929414,0
"SPE01500990",0.694369,-11.3955,0,4.95942e-30,0.694369,0
"SPE01502019",1.02013,0.752666,0,0.456226,1.02013,0
"SPE01504059",1.00226,0.0877814,0,0.795812,1.00226,0
"SPE01503207",0.99582,-0.161919,0,0.655376,0.99582,0
"SPE01500994",0.938038,-2.31327,0,0.023675,0.938038,0
"SPE01501139",0.994152,-0.220254,0,0.828004,0.994152,0
"SPE01502108",0.899257,-3.76122,0,0.000353792,0.899257,0
"SPE01800123",0.891671,-4.04987,0,0.00056246,0.891671,0
"SPE01500709",1.00509,0.192286,0,0.848484,1.00509,0
"SPE01503222",1.01913,0.710658,0,0.487088,1.01913,0
"SPE01504082",0.0935104,-33.8061,0,0,0.0935104,0
"SPE01500451",1.02379,0.889858,0,0.384332,1.02379,0
"SPE01504164",1.00922,0.344073,0,0.730818,1.00922,0
"SPE01501000",0.98641,-0.50718,0,0.61224,0.98641,0
"SPE01800170",1.012,0.445352,0,0.659932,1.012,0
"SPE01500473",1.03581,1.33635,0,0.182821,1.03581,0
"SPE01502223",0.999913,-0.00649873,0,0.8072,0.999913,0
"SPE01501170",1.01125,0.422262,0,0.680296,1.01125,0
"SPE01503226",1.03733,1.39511,0,0.174475,1.03733,0
"SPE01500736",0.99426,-0.212195,0,0.833526,0.99426,0
"SPE01501176",0.919189,-3.01249,0,0.00262922,0.919189,0
"SPE01503278",1.08142,3.03692,0,0.00244252,1.08142,0
"SPE01500767",0.996266,-0.137669,0,0.89126,0.996266,0
"SPE01504168",1.01679,0.627503,0,0.53238,1.01679,0
"SPE01502247",0.998138,-0.0720122,0,0.847322,0.998138,0
"SPE01500521",0.123301,-32.6945,0,0,0.123301,0
"SPE02300061",0.750511,-9.30471,0,2.8861e-20,0.750511,0
"SPE01501010",0.947524,-1.95127,0,0.0703744,0.947524,0
"SPE01501026",0.883383,-4.34743,0,1.43515e-05,0.883383,0
"SPE01501179",0.379402,-23.1531,0,0,0.379402,0
"SPE01500807",0.996371,-0.127685,0,0.57009,0.996371,0
"SPE01503422",0.398296,-22.4562,0,0,0.398296,0
"SPE01502253",1.01322,0.491419,0,0.625696,1.01322,0
"SPE01501016",0.969807,-1.12504,0,0.261376,0.969807,0
"SPE01504173",0.981595,-0.680173,0,0.539086,0.981595,0
"SPE01500583",0.936067,-2.38122,0,0.0194389,0.936067,0
"SPE01504180",0.840195,-5.96702,0,4.66362e-08,0.840195,0
"SPE01502202",1.02344,0.875019,0,0.383346,1.02344,0
"SPE01502260",0.763192,-8.82911,0,1.19091e-18,0.763192,0
"SPE01500593",1.00084,0.0384763,0,0.583406,1.00084,0
"SPE01501110",0.999539,-0.0208655,0,0.782922,0.999539,0
"SPE01501184",0.991017,-0.34,0,0.720972,0.991017,0
"SPE01503602",0.195167,-30.0183,0,0,0.195167,0
"SPE01500811",0.956323,-1.62831,0,0.103527,0.956323,0
"SPE01503083",1.03232,1.20725,0,0.23392,1.03232,0
"SPE01504185",0.960747,-1.46168,0,0.148104,0.960747,0
"SPE01503637",0.961368,-1.45618,0,0.394336,0.961368,0
"SPE01501204",0.964343,-1.32498,0,0.210562,0.964343,0
"SPE01500641",0.969392,-1.13676,0,0.282508,0.969392,0
"SPE01502232",0.579017,-15.7072,0,0,0.579017,0
"SPE01500820",1.04677,1.75725,0,0.22662,1.04677,0
"SPE01501114",1.01189,0.44408,0,0.65729,1.01189,0
"SPE01500873",1.01633,0.603648,0,0.57724,1.01633,0
"SPE01501210",0.818648,-6.77288,0,1.2219e-09,0.818648,0
"SPE01503203",0.860777,-5.19291,0,2.55142e-07,0.860777,0
"SPE01501116",0.864132,-5.06452,0,4.8888e-07,0.864132,0
"SPE01500344",1.00707,0.262576,0,0.793296,1.00707,0
"SPE01505218",0.997243,-0.103167,0,0.917864,0.997243,0
"SPE01500669",0.985992,-0.518012,0,0.622822,0.985992,0
"SPE01503640",0.984598,-0.568089,0,0.609498,0.984598,0
