"value","plate","row","col","cid"
1.04815,10,"D",2,"SPE00330020"
1.15824,10,"G",2,"SPE00310021"
1.03807,10,"E",2,"SPE00100305"
1.02359,10,"B",2,"SPE00212140"
0.930687,10,"C",2,"SPE01504100"
0.728534,10,"F",2,"SPE00200449"
0.996856,10,"H",2,"SPE00100254"
0.715074,10,"A",2,"SPE00200033"
0.810019,10,"G",3,"SPE00200424"
1.04176,10,"D",3,"SPE00100458"
0.653171,10,"B",3,"SPE00300549"
1.04738,10,"F",3,"SPE00100360"
0.88583,10,"E",3,"SPE00100201"
0.947921,10,"C",3,"SPE01504098"
0.987918,10,"H",3,"SPE01800018"
0.607751,10,"A",3,"SPE00200011"
1.02771,10,"G",4,"SPE00310018"
1.0055,10,"H",4,"SPE00330036"
0.947572,10,"B",4,"SPE00100358"
1.03844,10,"C",4,"SPE01504261"
0.793133,10,"A",4,"SPE01505018"
0.989733,10,"D",4,"SPE00100325"
1.07842,10,"E",4,"SPE00100528"
0.832837,10,"F",4,"SPE00100423"
1.01187,10,"D",5,"SPE00100280"
0.63182,10,"B",5,"SPE00100287"
0.796643,10,"C",5,"SPE01503920"
0.887699,10,"A",5,"SPE01505034"
1.07435,10,"E",5,"SPE00100432"
0.896775,10,"G",5,"SPE00310015"
0.865037,10,"H",5,"SPE01505136"
1.0657,10,"F",5,"SPE01505268"
1.114,10,"E",6,"SPE01503662"
0.934108,10,"D",6,"SPE00300032"
0.441085,10,"C",6,"SPE00330058"
0.715814,10,"F",6,"SPE00300538"
0.68747,10,"G",6,"SPE00203008"
0.737431,10,"A",6,"SPE00100616"
1.01324,10,"B",6,"SPE00100743"
1.06523,10,"H",6,"SPE00200015"
0.860123,10,"A",7,"SPE00100222"
0.8927,10,"F",7,"SPE01505218"
1.01695,10,"E",7,"SPE00100756"
1.31186,10,"C",7,"SPE01500637"
1.03289,10,"H",7,"SPE01504145"
0.996504,10,"B",7,"SPE00100550"
0.858104,10,"G",7,"SPE01503974"
0.837291,10,"D",7,"SPE00100529"
1.00463,10,"G",8,"SPE01500841"
0.846969,10,"A",8,"SPE01504411"
1.05888,10,"E",8,"SPE00501332"
1.02387,10,"F",8,"SPE01504221"
1.04485,10,"D",8,"SPE00100568"
0.888924,10,"B",8,"SPE00100604"
0.866119,10,"H",8,"SPE00100615"
1.02059,10,"C",8,"SPE00212151"
1.00737,10,"E",9,"SPE00240422"
0.73913,10,"D",9,"SPE00100271"
0.926863,10,"C",9,"SPE00200035"
0.235773,10,"H",9,"SPE00201664"
0.904124,10,"B",9,"SPE00100355"
0.803279,10,"A",9,"SPE00300540"
0.387231,10,"G",9,"SPE01500759"
1.03497,10,"F",9,"SPE00300106"
0.90224,10,"B",10,"SPE00100465"
0.904375,10,"A",10,"SPE01505137"
1.0342,10,"F",10,"SPE02300334"
0.976245,10,"G",10,"SPE01500811"
1.00775,10,"H",10,"SPE00200690"
1.21653,10,"E",10,"SPE01504124"
0.682945,10,"C",10,"SPE00100513"
0.910608,10,"D",10,"SPE01505133"
0.985895,10,"C",11,"SPE00100638"
1.06969,10,"H",11,"SPE01500151"
0.91473,10,"D",11,"SPE00100648"
0.727061,10,"G",11,"SPE01504612"
0.870258,10,"A",11,"SPE00211538"
1.00216,10,"B",11,"SPE00100298"
0.971456,10,"F",11,"SPE00300062"
0.770729,10,"E",11,"SPE01504607"
