"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.879,"Spectrum_ED","BCK1"
1,16,1,"B",0.087,"Spectrum_ED","BCK1"
1,16,1,"C",0.912,"Spectrum_ED","BCK1"
1,16,1,"D",0.087,"Spectrum_ED","BCK1"
1,16,1,"E",0.932,"Spectrum_ED","BCK1"
1,16,1,"F",0.087,"Spectrum_ED","BCK1"
1,16,1,"G",0.963,"Spectrum_ED","BCK1"
1,16,1,"H",0.089,"Spectrum_ED","BCK1"
1,16,2,"A",0.869,"Spectrum_ED","BCK1"
1,16,2,"B",0.852,"Spectrum_ED","BCK1"
1,16,2,"C",0.832,"Spectrum_ED","BCK1"
1,16,2,"D",0.84,"Spectrum_ED","BCK1"
1,16,2,"E",0.645,"Spectrum_ED","BCK1"
1,16,2,"F",0.854,"Spectrum_ED","BCK1"
1,16,2,"G",0.801,"Spectrum_ED","BCK1"
1,16,2,"H",0.88,"Spectrum_ED","BCK1"
1,16,3,"A",0.805,"Spectrum_ED","BCK1"
1,16,3,"B",0.822,"Spectrum_ED","BCK1"
1,16,3,"C",0.825,"Spectrum_ED","BCK1"
1,16,3,"D",0.827,"Spectrum_ED","BCK1"
1,16,3,"E",0.806,"Spectrum_ED","BCK1"
1,16,3,"F",0.763,"Spectrum_ED","BCK1"
1,16,3,"G",0.822,"Spectrum_ED","BCK1"
1,16,3,"H",0.623,"Spectrum_ED","BCK1"
1,16,4,"A",0.838,"Spectrum_ED","BCK1"
1,16,4,"B",0.802,"Spectrum_ED","BCK1"
1,16,4,"C",0.799,"Spectrum_ED","BCK1"
1,16,4,"D",0.832,"Spectrum_ED","BCK1"
1,16,4,"E",0.821,"Spectrum_ED","BCK1"
1,16,4,"F",0.837,"Spectrum_ED","BCK1"
1,16,4,"G",0.78,"Spectrum_ED","BCK1"
1,16,4,"H",0.82,"Spectrum_ED","BCK1"
1,16,5,"A",0.79,"Spectrum_ED","BCK1"
1,16,5,"B",0.833,"Spectrum_ED","BCK1"
1,16,5,"C",0.839,"Spectrum_ED","BCK1"
1,16,5,"D",0.825,"Spectrum_ED","BCK1"
1,16,5,"E",0.789,"Spectrum_ED","BCK1"
1,16,5,"F",0.841,"Spectrum_ED","BCK1"
1,16,5,"G",0.848,"Spectrum_ED","BCK1"
1,16,5,"H",0.841,"Spectrum_ED","BCK1"
1,16,6,"A",0.859,"Spectrum_ED","BCK1"
1,16,6,"B",0.713,"Spectrum_ED","BCK1"
1,16,6,"C",0.742,"Spectrum_ED","BCK1"
1,16,6,"D",0.845,"Spectrum_ED","BCK1"
1,16,6,"E",0.798,"Spectrum_ED","BCK1"
1,16,6,"F",0.861,"Spectrum_ED","BCK1"
1,16,6,"G",0.639,"Spectrum_ED","BCK1"
1,16,6,"H",0.849,"Spectrum_ED","BCK1"
1,16,7,"A",0.849,"Spectrum_ED","BCK1"
1,16,7,"B",0.825,"Spectrum_ED","BCK1"
1,16,7,"C",0.815,"Spectrum_ED","BCK1"
1,16,7,"D",0.837,"Spectrum_ED","BCK1"
1,16,7,"E",0.856,"Spectrum_ED","BCK1"
1,16,7,"F",0.825,"Spectrum_ED","BCK1"
1,16,7,"G",0.783,"Spectrum_ED","BCK1"
1,16,7,"H",0.834,"Spectrum_ED","BCK1"
1,16,8,"A",0.779,"Spectrum_ED","BCK1"
1,16,8,"B",0.662,"Spectrum_ED","BCK1"
1,16,8,"C",0.767,"Spectrum_ED","BCK1"
1,16,8,"D",0.832,"Spectrum_ED","BCK1"
1,16,8,"E",0.855,"Spectrum_ED","BCK1"
1,16,8,"F",0.812,"Spectrum_ED","BCK1"
1,16,8,"G",0.871,"Spectrum_ED","BCK1"
1,16,8,"H",0.864,"Spectrum_ED","BCK1"
1,16,9,"A",0.861,"Spectrum_ED","BCK1"
1,16,9,"B",0.806,"Spectrum_ED","BCK1"
1,16,9,"C",0.815,"Spectrum_ED","BCK1"
1,16,9,"D",0.839,"Spectrum_ED","BCK1"
1,16,9,"E",0.544,"Spectrum_ED","BCK1"
1,16,9,"F",0.838,"Spectrum_ED","BCK1"
1,16,9,"G",0.838,"Spectrum_ED","BCK1"
1,16,9,"H",0.884,"Spectrum_ED","BCK1"
1,16,10,"A",0.765,"Spectrum_ED","BCK1"
1,16,10,"B",0.777,"Spectrum_ED","BCK1"
1,16,10,"C",0.703,"Spectrum_ED","BCK1"
1,16,10,"D",0.832,"Spectrum_ED","BCK1"
1,16,10,"E",0.855,"Spectrum_ED","BCK1"
1,16,10,"F",0.704,"Spectrum_ED","BCK1"
1,16,10,"G",0.827,"Spectrum_ED","BCK1"
1,16,10,"H",0.869,"Spectrum_ED","BCK1"
1,16,11,"A",0.859,"Spectrum_ED","BCK1"
1,16,11,"B",0.771,"Spectrum_ED","BCK1"
1,16,11,"C",0.849,"Spectrum_ED","BCK1"
1,16,11,"D",0.832,"Spectrum_ED","BCK1"
1,16,11,"E",0.866,"Spectrum_ED","BCK1"
1,16,11,"F",0.889,"Spectrum_ED","BCK1"
1,16,11,"G",0.843,"Spectrum_ED","BCK1"
1,16,11,"H",0.853,"Spectrum_ED","BCK1"
1,16,12,"A",0.94,"Spectrum_ED","BCK1"
1,16,12,"B",0.092,"Spectrum_ED","BCK1"
1,16,12,"C",0.949,"Spectrum_ED","BCK1"
1,16,12,"D",0.091,"Spectrum_ED","BCK1"
1,16,12,"E",0.964,"Spectrum_ED","BCK1"
1,16,12,"F",0.086,"Spectrum_ED","BCK1"
1,16,12,"G",1.001,"Spectrum_ED","BCK1"
1,16,12,"H",0.09,"Spectrum_ED","BCK1"
2,16,1,"A",0.926,"Spectrum_ED","BCK1"
2,16,1,"B",0.087,"Spectrum_ED","BCK1"
2,16,1,"C",0.973,"Spectrum_ED","BCK1"
2,16,1,"D",0.094,"Spectrum_ED","BCK1"
