"value","plate","row","col","cid"
1.02787,2,"G",3,"SPE01504059"
0.912128,2,"H",3,"SPE01600652"
0.99136,2,"C",3,"SPE01500990"
0.97296,2,"B",3,"SPE01500672"
1.00992,2,"D",3,"SPE01501133"
1.02804,2,"F",3,"SPE01503207"
1.0158,2,"E",3,"SPE01502019"
0.96511,2,"A",3,"SPE01500431"
0.995582,2,"D",4,"SPE01501139"
0.926584,2,"G",4,"SPE01504082"
1.03417,2,"F",4,"SPE01503222"
1.00136,2,"C",4,"SPE01500994"
1.01904,2,"H",4,"SPE01800123"
0.932014,2,"E",4,"SPE01502108"
0.906358,2,"A",4,"SPE01500451"
0.94976,2,"B",4,"SPE01500709"
0.98777,2,"A",5,"SPE01500473"
0.977857,2,"D",5,"SPE01501170"
1.02501,2,"F",5,"SPE01503226"
1.00788,2,"E",5,"SPE01502223"
0.996693,2,"H",5,"SPE01800170"
1.00231,2,"C",5,"SPE01501000"
0.967215,2,"B",5,"SPE01500736"
1.00167,2,"G",5,"SPE01504164"
0.989066,2,"H",6,"SPE02300061"
0.994964,2,"C",6,"SPE01501010"
0.976364,2,"B",6,"SPE01500767"
0.959593,2,"G",6,"SPE01504168"
0.996896,2,"E",6,"SPE01502247"
0.920255,2,"D",6,"SPE01501176"
0.981819,2,"A",6,"SPE01500521"
1.03737,2,"F",6,"SPE01503278"
0.989102,2,"G",7,"SPE01504173"
0.994223,2,"B",7,"SPE01500807"
1.031,2,"E",7,"SPE01502253"
1.00311,2,"C",7,"SPE01501026"
0.981397,2,"H",7,"SPE01501016"
0.962137,2,"A",7,"SPE01500583"
0.113709,2,"F",7,"SPE01503422"
0.987474,2,"D",7,"SPE01501179"
0.940731,2,"F",8,"SPE01503602"
1.02133,2,"E",8,"SPE01502260"
1.02821,2,"H",8,"SPE01502202"
0.912132,2,"G",8,"SPE01504180"
1.0295,2,"D",8,"SPE01501184"
0.999442,2,"C",8,"SPE01501110"
0.919029,2,"B",8,"SPE01500811"
0.994984,2,"A",8,"SPE01500593"
1.00344,2,"G",9,"SPE01504185"
1.01864,2,"F",9,"SPE01503637"
0.970634,2,"D",9,"SPE01501204"
0.942099,2,"A",9,"SPE01500641"
1.0381,2,"E",9,"SPE01503083"
1.02309,2,"C",9,"SPE01501114"
0.961206,2,"H",9,"SPE01502232"
0.976582,2,"B",9,"SPE01500820"
0.980651,2,"B",10,"SPE01500873"
1.04109,2,"G",10,"SPE01505218"
1.00906,2,"C",10,"SPE01501116"
0.991582,2,"E",10,"SPE01503203"
0.997613,2,"D",10,"SPE01501210"
0.986528,2,"A",10,"SPE01500669"
0.999148,2,"F",10,"SPE01503640"
0.978884,2,"H",10,"SPE01500344"
