"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",1.00514,0.145332,0,0.808382,1.00514,0
"SPE01503923",1.0114,0.343595,0,0.734582,1.0114,0
"SPE00211118",0.942984,-1.78519,0,0.0947754,0.942984,0
"SPE01505214",1.00372,0.12709,0,0.830176,1.00372,0
"SPE01503324",0.998131,-0.055015,0,0.956182,0.998131,0
"SPE01505252",1.00108,0.0398648,0,0.908692,1.00108,0
"SPE01504095",1.00762,0.248735,0,0.808732,1.00762,0
"SPE01500382",0.993756,-0.203426,0,0.841432,0.993756,0
"SPE01500603",0.0598981,-29.1791,0,0,0.0598981,0
"SPE01500394",0.990336,-0.324712,0,0.663312,0.990336,0
"SPE01500607",1.00656,0.209827,0,0.83504,1.00656,0
"SPE01500763",0.99375,-0.178312,0,0.791436,0.99375,0
"SPE02300336",1.01043,0.320341,0,0.74893,1.01043,0
"SPE01503239",0.955397,-1.40547,0,0.202178,0.955397,0
"SPE01503947",1.00652,0.179654,0,0.699238,1.00652,0
"SPE00300553",1.01582,0.495379,0,0.622328,1.01582,0
"SPE01503245",1.00779,0.228615,0,0.823464,1.00779,0
"SPE01503014",0.982121,-0.554167,0,0.579524,0.982121,0
"SPE01504229",1.00085,0.0216779,0,0.932742,1.00085,0
"SPE01501183",0.584155,-12.9096,0,3.36278e-34,0.584155,0
"SPE01504101",1.00049,0.0207769,0,0.918186,1.00049,0
"SPE01500804",0.997896,-0.0723492,0,0.897492,0.997896,0
"SPE02300137",1.00991,0.310099,0,0.756958,1.00991,0
"SPE01500572",0.0515223,-29.4401,0,0,0.0515223,0
"SPE01500771",1.00576,0.17809,0,0.858652,1.00576,0
"SPE01503600",1.00309,0.0823287,0,0.814616,1.00309,0
"SPE01502068",1.01778,0.549844,0,0.58243,1.01778,0
"SPE00240929",0.906304,-2.8916,0,0.00414024,0.906304,0
"SPE01501175",1.0056,0.177959,0,0.859252,1.0056,0
"SPE02300063",0.990838,-0.284247,0,0.776242,0.990838,0
"SPE01503254",1.00525,0.168633,0,0.866916,1.00525,0
"SPE01503038",0.985589,-0.444676,0,0.656628,0.985589,0
"SPE01503269",0.980806,-0.597307,0,0.551052,0.980806,0
"SPE01504209",0.998646,-0.0311713,0,0.848552,0.998646,0
"SPE01503078",0.990101,-0.317211,0,0.755612,0.990101,0
"SPE02300193",1.00729,0.221894,0,0.824774,1.00729,0
"SPE01504231",0.982309,-0.526476,0,0.623192,0.982309,0
"SPE02300009",1.01601,0.486958,0,0.630192,1.01601,0
"SPE01501126",1.03236,1.00144,0,0.316622,1.03236,0
"SPE01505212",0.996151,-0.118867,0,0.905382,0.996151,0
"SPE01505215",0.984549,-0.459923,0,0.662422,0.984549,0
"SPE00240609",1.00741,0.236447,0,0.814602,1.00741,0
"SPE01503304",1.0027,0.0773741,0,0.91134,1.0027,0
"SPE01500704",1.00887,0.287753,0,0.779686,1.00887,0
"SPE01500400",0.943536,-1.74252,0,0.0823908,0.943536,0
"SPE01503100",0.985694,-0.460164,0,0.661218,0.985694,0
"SPE01500909",1.01365,0.412546,0,0.684602,1.01365,0
"SPE00200489",0.997395,-0.082998,0,0.933914,0.997395,0
"SPE01505256",0.996726,-0.0976598,0,0.922364,0.996726,0
"SPE02300192",0.988188,-0.368782,0,0.71277,0.988188,0
"SPE01504150",1.01466,0.452153,0,0.651278,1.01466,0
"SPE01502092",1.01266,0.375987,0,0.717522,1.01266,0
"SPE01505216",1.009,0.270056,0,0.789504,1.009,0
"SPE01503114",0.993755,-0.204213,0,0.841226,0.993755,0
"SPE01503322",0.0526855,-29.402,0,0,0.0526855,0
"SPE00100648",0.988454,-0.333015,0,0.68257,0.988454,0
"SPE01500515",1.02054,0.641818,0,0.523616,1.02054,0
"SPE00330004",1.00061,0.0189625,0,0.984872,1.00061,0
"SPE01502082",1.00434,0.131841,0,0.895202,1.00434,0
"SPE01505213",0.987866,-0.360451,0,0.727966,0.987866,0
"SPE00211477",1.00428,0.122946,0,0.86503,1.00428,0
"SPE01503142",0.990601,-0.292535,0,0.769984,0.990601,0
"SPE01503609",0.995078,-0.154093,0,0.877598,0.995078,0
"SPE01504206",1.00253,0.0732122,0,0.929906,1.00253,0
"SPE01503978",1.00624,0.187873,0,0.851572,1.00624,0
"SPE01401414",1.00752,0.23035,0,0.817956,1.00752,0
"SPE01503912",1.00902,0.273009,0,0.786128,1.00902,0
"SPE00300049",0.891865,-3.3421,0,0.000852376,0.891865,0
"SPE01500490",1.01061,0.329612,0,0.74175,1.01061,0
"SPE01503136",0.989596,-0.302116,0,0.73599,0.989596,0
"SPE02300242",0.996873,-0.0976556,0,0.922216,0.996873,0
"SPE01502103",0.994573,-0.159082,0,0.875152,0.994573,0
"SPE02300205",0.999551,-0.00957771,0,0.938772,0.999551,0
"SPE01502110",1.0018,0.0581874,0,0.953646,1.0018,0
"SPE01500319",0.981826,-0.54543,0,0.60211,0.981826,0
"SPE01503200",0.0529784,-29.3967,0,0,0.0529784,0
"SPE01502010",1.02004,0.6185,0,0.5364,1.02004,0
"SPE01504142",0.997882,-0.0730393,0,0.893538,0.997882,0
"SPE01505211",1.00092,0.0128331,0,0.77948,1.00092,0
"SPE01503904",0.809914,-5.88813,0,4.9879e-09,0.809914,0
