"value","plate","row","col","cid"
1.00448,6,"B",2,"SPE01500549"
0.990664,6,"H",2,"SPE01503985"
0.972422,6,"E",2,"SPE01505342"
0.993665,6,"A",2,"SPE02300206"
0.991459,6,"F",2,"SPE01505006"
1.01367,6,"C",2,"SPE01503269"
1.00607,6,"D",2,"SPE01500677"
0.99415,6,"G",2,"SPE01505336"
0.124686,6,"F",3,"SPE01505107"
0.974667,6,"E",3,"SPE01505145"
0.136376,6,"B",3,"SPE01500557"
1.0224,6,"D",3,"SPE01500515"
0.98379,6,"G",3,"SPE01505324"
0.993952,6,"H",3,"SPE01504171"
0.986518,6,"A",3,"SPE02300161"
1.01327,6,"C",3,"SPE01503600"
0.871917,6,"D",4,"SPE00330071"
1.01592,6,"C",4,"SPE01500648"
0.99389,6,"F",4,"SPE01501136"
0.981483,6,"E",4,"SPE02300253"
1.00095,6,"A",4,"SPE01500206"
0.873856,6,"H",4,"SPE01500994"
0.990321,6,"G",4,"SPE01505338"
0.90262,6,"B",4,"SPE01500756"
0.981429,6,"H",5,"SPE01504183"
0.972065,6,"G",5,"SPE00210031"
1.02883,6,"A",5,"SPE01502127"
0.873187,6,"F",5,"SPE01505036"
0.695619,6,"B",5,"SPE01500810"
0.0708061,6,"E",5,"SPE01505160"
1.00244,6,"C",5,"SPE01500665"
1.01924,6,"D",5,"SPE01500174"
0.987765,6,"F",6,"SPE01504182"
1.04148,6,"B",6,"SPE01500519"
1.02648,6,"D",6,"SPE01500465"
1.04242,6,"C",6,"SPE01500133"
0.96703,6,"E",6,"SPE01505077"
0.964618,6,"G",6,"SPE01500685"
0.605806,6,"H",6,"SPE01503603"
0.777914,6,"A",6,"SPE01500505"
0.981241,6,"H",7,"SPE02300242"
0.058288,6,"E",7,"SPE01505129"
0.936366,6,"F",7,"SPE01505037"
0.95623,6,"G",7,"SPE01500442"
1.03491,6,"C",7,"SPE01500344"
1.00292,6,"A",7,"SPE01500509"
1.00316,6,"D",7,"SPE01500828"
0.997607,6,"B",7,"SPE01500813"
0.955669,6,"H",8,"SPE01505003"
1.00785,6,"D",8,"SPE01501217"
0.985967,6,"F",8,"SPE01502208"
1.00002,6,"C",8,"SPE01503092"
1.02036,6,"B",8,"SPE01500511"
0.983443,6,"G",8,"SPE01500584"
1.02233,6,"A",8,"SPE01500543"
0.984394,6,"E",8,"SPE01505004"
1.01136,6,"D",9,"SPE01501138"
1.02493,6,"A",9,"SPE01500534"
0.90359,6,"E",9,"SPE01505015"
0.760296,6,"G",9,"SPE01503203"
0.985488,6,"F",9,"SPE01505253"
0.869051,6,"B",9,"SPE01503278"
0.937767,6,"H",9,"SPE01500373"
1.01944,6,"C",9,"SPE01503135"
0.739147,6,"F",10,"SPE01505272"
1.00904,6,"C",10,"SPE01500387"
0.978785,6,"G",10,"SPE01500211"
0.997271,6,"E",10,"SPE01505298"
0.963723,6,"H",10,"SPE01503207"
1.00612,6,"A",10,"SPE01500544"
1.00173,6,"D",10,"SPE01500691"
1.01133,6,"B",10,"SPE01503330"
1.00508,6,"H",11,"SPE01503221"
1.01478,6,"B",11,"SPE01503245"
1.02269,6,"C",11,"SPE01503069"
0.986572,6,"G",11,"SPE01504188"
0.941258,6,"E",11,"SPE01501178"
1.01338,6,"A",11,"SPE01500546"
1.00649,6,"D",11,"SPE01505171"
0.982984,6,"F",11,"SPE01505190"
