"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",-2.93476,-2.93476,0,0.0126525,0.913775,0
"SPE01500431",-0.13501,-0.13501,0,0.79455,0.995484,0
"SPE01500990",-5.39442,-5.39442,0,7.46112e-08,0.844718,0
"SPE01501133",0.509808,0.509808,0,0.612514,1.01496,0
"SPE01503207",-0.138754,-0.138754,0,0.82782,0.995479,0
"SPE01504059",-0.140919,-0.140919,0,0.885874,0.996284,0
"SPE01500672",-0.801839,-0.801839,0,0.451898,0.977747,0
"SPE01502019",0.34121,0.34121,0,0.736646,1.00943,0
"SPE01800123",-1.82778,-1.82778,0,0.0675992,0.947352,0
"SPE01500994",-1.54994,-1.54994,0,0.124581,0.95501,0
"SPE01502108",-3.77328,-3.77328,0,0.000388886,0.892215,0
"SPE01500709",0.168757,0.168757,0,0.856122,1.0053,0
"SPE01501139",0.405937,0.405937,0,0.690792,1.01218,0
"SPE01503222",1.05187,1.05187,0,0.293698,1.03017,0
"SPE01500451",0.868722,0.868722,0,0.391598,1.02543,0
"SPE01504082",-31.6604,-31.6604,0,0,0.0938555,0
"SPE01501170",0.534676,0.534676,0,0.61215,1.01463,0
"SPE01500736",-0.0881942,-0.0881942,0,0.918004,0.997213,0
"SPE01502223",0.467303,0.467303,0,0.641046,1.01363,0
"SPE01503226",1.32682,1.32682,0,0.214948,1.03735,0
"SPE01504164",-0.280663,-0.280663,0,0.654598,0.990805,0
"SPE01800170",-0.366952,-0.366952,0,0.720914,0.988874,0
"SPE01500473",1.55842,1.55842,0,0.1194,1.045,0
"SPE01501000",-0.844323,-0.844323,0,0.416668,0.975003,0
"SPE01503278",2.26041,2.26041,0,0.0327316,1.0643,0
"SPE01500521",-30.0258,-30.0258,0,0,0.14114,0
"SPE01504168",-0.350809,-0.350809,0,0.732778,0.989336,0
"SPE01502247",-0.252392,-0.252392,0,0.800758,0.992693,0
"SPE01500767",-0.501964,-0.501964,0,0.643188,0.984578,0
"SPE01501010",-0.675501,-0.675501,0,0.541606,0.981611,0
"SPE01501176",-3.17205,-3.17205,0,0.00255342,0.909401,0
"SPE02300061",-9.33217,-9.33217,0,6.67018e-16,0.734248,0
"SPE01500807",0.0834458,0.0834458,0,0.566926,1.00104,0
"SPE01500583",-0.0547622,-0.0547622,0,0.273072,1.00103,0
"SPE01502253",0.297898,0.297898,0,0.464234,1.0104,0
"SPE01503422",-21.4004,-21.4004,0,0,0.384238,0
"SPE01501026",-4.22598,-4.22598,0,4.42432e-05,0.878897,0
"SPE01501179",-18.7979,-18.7979,0,0,0.461851,0
"SPE01504173",-1.59306,-1.59306,0,0.227536,0.952141,0
"SPE01501016",-0.79007,-0.79007,0,0.453814,0.978012,0
"SPE01502260",-4.25191,-4.25191,0,2.1316e-05,0.877408,0
"SPE01501110",0.705746,0.705746,0,0.485904,1.02072,0
"SPE01503602",-15.1665,-15.1665,0,5.60519e-45,0.565641,0
"SPE01501184",0.378978,0.378978,0,0.690524,1.01194,0
"SPE01502202",-1.20332,-1.20332,0,0.334742,0.963667,0
"SPE01500593",0.973376,0.973376,0,0.332586,1.02828,0
"SPE01500811",-1.323,-1.323,0,0.285106,0.963511,0
"SPE01504180",-4.63284,-4.63284,0,9.01714e-05,0.868599,0
"SPE01500820",3.62127,3.62127,0,0.000301858,1.10421,0
"SPE01501114",0.587633,0.587633,0,0.558618,1.0167,0
"SPE01504185",-0.972674,-0.972674,0,0.427212,0.973527,0
"SPE01502232",-8.08719,-8.08719,0,3.37098e-14,0.768352,0
"SPE01500641",-0.100238,-0.100238,0,0.596524,0.998376,0
"SPE01503637",-0.34727,-0.34727,0,0.730378,0.990286,0
"SPE01503083",1.35458,1.35458,0,0.181014,1.03942,0
"SPE01501204",-0.894707,-0.894707,0,0.371202,0.974294,0
"SPE01500873",1.15249,1.15249,0,0.249498,1.03331,0
"SPE01505218",0.981163,0.981163,0,0.330814,1.02859,0
"SPE01500669",0.705406,0.705406,0,0.510982,1.01943,0
"SPE01501116",-3.91051,-3.91051,0,0.000275108,0.888372,0
"SPE01503640",0.296019,0.296019,0,0.678584,1.0075,0
"SPE01501210",-3.87075,-3.87075,0,0.000161036,0.88788,0
"SPE01503203",-3.6372,-3.6372,0,0.00027658,0.895128,0
"SPE01500344",0.97395,0.97395,0,0.341964,1.0286,0
