"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5716,"Lopac","Gim3"
1,15,1,"B",0.6221,"Lopac","Gim3"
1,15,1,"C",0.6225,"Lopac","Gim3"
1,15,1,"D",0.6325,"Lopac","Gim3"
1,15,1,"E",0.6148,"Lopac","Gim3"
1,15,1,"F",0.6288,"Lopac","Gim3"
1,15,1,"G",0.609,"Lopac","Gim3"
1,15,1,"H",0.5996,"Lopac","Gim3"
1,15,2,"A",0.5965,"Lopac","Gim3"
1,15,2,"B",0.6438,"Lopac","Gim3"
1,15,2,"C",0.4305,"Lopac","Gim3"
1,15,2,"D",0.4261,"Lopac","Gim3"
1,15,2,"E",0.3365,"Lopac","Gim3"
1,15,2,"F",0.3801,"Lopac","Gim3"
1,15,2,"G",0.3884,"Lopac","Gim3"
1,15,2,"H",0.3967,"Lopac","Gim3"
1,15,3,"A",0.6065,"Lopac","Gim3"
1,15,3,"B",0.3561,"Lopac","Gim3"
1,15,3,"C",0.4212,"Lopac","Gim3"
1,15,3,"D",0.4195,"Lopac","Gim3"
1,15,3,"E",0.4045,"Lopac","Gim3"
1,15,3,"F",0.3853,"Lopac","Gim3"
1,15,3,"G",0.4121,"Lopac","Gim3"
1,15,3,"H",0.4078,"Lopac","Gim3"
1,15,4,"A",0.6033,"Lopac","Gim3"
1,15,4,"B",0.4325,"Lopac","Gim3"
1,15,4,"C",0.424,"Lopac","Gim3"
1,15,4,"D",0.4174,"Lopac","Gim3"
1,15,4,"E",0.4125,"Lopac","Gim3"
1,15,4,"F",0.3114,"Lopac","Gim3"
1,15,4,"G",0.4081,"Lopac","Gim3"
1,15,4,"H",0.4401,"Lopac","Gim3"
1,15,5,"A",0.3993,"Lopac","Gim3"
1,15,5,"B",0.4317,"Lopac","Gim3"
1,15,5,"C",0.4149,"Lopac","Gim3"
1,15,5,"D",0.437,"Lopac","Gim3"
1,15,5,"E",0.0425,"Lopac","Gim3"
1,15,5,"F",0.4316,"Lopac","Gim3"
1,15,5,"G",0.3727,"Lopac","Gim3"
1,15,5,"H",0.413,"Lopac","Gim3"
1,15,6,"A",0.3997,"Lopac","Gim3"
1,15,6,"B",0.6358,"Lopac","Gim3"
1,15,6,"C",0.4359,"Lopac","Gim3"
1,15,6,"D",0.3234,"Lopac","Gim3"
1,15,6,"E",0.3962,"Lopac","Gim3"
1,15,6,"F",0.2734,"Lopac","Gim3"
1,15,6,"G",0.4021,"Lopac","Gim3"
1,15,6,"H",0.4111,"Lopac","Gim3"
1,15,7,"A",0.3845,"Lopac","Gim3"
1,15,7,"B",0.4187,"Lopac","Gim3"
1,15,7,"C",0.351,"Lopac","Gim3"
1,15,7,"D",0.4064,"Lopac","Gim3"
1,15,7,"E",0.4281,"Lopac","Gim3"
1,15,7,"F",0.3769,"Lopac","Gim3"
1,15,7,"G",0.4185,"Lopac","Gim3"
1,15,7,"H",0.4115,"Lopac","Gim3"
1,15,8,"A",0.3676,"Lopac","Gim3"
1,15,8,"B",0.4163,"Lopac","Gim3"
1,15,8,"C",0.4222,"Lopac","Gim3"
1,15,8,"D",0.2151,"Lopac","Gim3"
1,15,8,"E",0.4154,"Lopac","Gim3"
1,15,8,"F",0.429,"Lopac","Gim3"
1,15,8,"G",0.4232,"Lopac","Gim3"
1,15,8,"H",0.4183,"Lopac","Gim3"
1,15,9,"A",0.3742,"Lopac","Gim3"
1,15,9,"B",0.4122,"Lopac","Gim3"
1,15,9,"C",0.4197,"Lopac","Gim3"
1,15,9,"D",0.4094,"Lopac","Gim3"
1,15,9,"E",0.4115,"Lopac","Gim3"
1,15,9,"F",0.4023,"Lopac","Gim3"
1,15,9,"G",0.4024,"Lopac","Gim3"
1,15,9,"H",0.4152,"Lopac","Gim3"
1,15,10,"A",0.3922,"Lopac","Gim3"
1,15,10,"B",0.4313,"Lopac","Gim3"
1,15,10,"C",0.4044,"Lopac","Gim3"
1,15,10,"D",0.3872,"Lopac","Gim3"
1,15,10,"E",0.3963,"Lopac","Gim3"
1,15,10,"F",0.421,"Lopac","Gim3"
1,15,10,"G",0.3877,"Lopac","Gim3"
1,15,10,"H",0.3198,"Lopac","Gim3"
1,15,11,"A",0.3821,"Lopac","Gim3"
1,15,11,"B",0.4132,"Lopac","Gim3"
1,15,11,"C",0.3607,"Lopac","Gim3"
1,15,11,"D",0.4,"Lopac","Gim3"
1,15,11,"E",0.3941,"Lopac","Gim3"
1,15,11,"F",0.3814,"Lopac","Gim3"
1,15,11,"G",0.3933,"Lopac","Gim3"
1,15,11,"H",0.6055,"Lopac","Gim3"
1,15,12,"A",0.3032,"Lopac","Gim3"
1,15,12,"B",0.0432,"Lopac","Gim3"
1,15,12,"C",0.2799,"Lopac","Gim3"
1,15,12,"D",0.0443,"Lopac","Gim3"
1,15,12,"E",0.2598,"Lopac","Gim3"
1,15,12,"F",0.0428,"Lopac","Gim3"
1,15,12,"G",0.2359,"Lopac","Gim3"
1,15,12,"H",0.0437,"Lopac","Gim3"
2,15,1,"A",0.5746,"Lopac","Gim3"
2,15,1,"B",0.6091,"Lopac","Gim3"
2,15,1,"C",0.6232,"Lopac","Gim3"
2,15,1,"D",0.6282,"Lopac","Gim3"
2,15,1,"E",0.6204,"Lopac","Gim3"
2,15,1,"F",0.6226,"Lopac","Gim3"
2,15,1,"G",0.6199,"Lopac","Gim3"
2,15,1,"H",0.5996,"Lopac","Gim3"
2,15,2,"A",0.6028,"Lopac","Gim3"
2,15,2,"B",0.6481,"Lopac","Gim3"
2,15,2,"C",0.4347,"Lopac","Gim3"
2,15,2,"D",0.4248,"Lopac","Gim3"
2,15,2,"E",0.3693,"Lopac","Gim3"
2,15,2,"F",0.4004,"Lopac","Gim3"
2,15,2,"G",0.4018,"Lopac","Gim3"
2,15,2,"H",0.4104,"Lopac","Gim3"
2,15,3,"A",0.6074,"Lopac","Gim3"
2,15,3,"B",0.375,"Lopac","Gim3"
2,15,3,"C",0.4467,"Lopac","Gim3"
2,15,3,"D",0.4386,"Lopac","Gim3"
2,15,3,"E",0.4313,"Lopac","Gim3"
2,15,3,"F",0.4203,"Lopac","Gim3"
2,15,3,"G",0.4445,"Lopac","Gim3"
2,15,3,"H",0.4399,"Lopac","Gim3"
2,15,4,"A",0.611,"Lopac","Gim3"
2,15,4,"B",0.4228,"Lopac","Gim3"
2,15,4,"C",0.4289,"Lopac","Gim3"
2,15,4,"D",0.4337,"Lopac","Gim3"
2,15,4,"E",0.4245,"Lopac","Gim3"
2,15,4,"F",0.2986,"Lopac","Gim3"
2,15,4,"G",0.4186,"Lopac","Gim3"
2,15,4,"H",0.4161,"Lopac","Gim3"
2,15,5,"A",0.4318,"Lopac","Gim3"
2,15,5,"B",0.4193,"Lopac","Gim3"
2,15,5,"C",0.461,"Lopac","Gim3"
2,15,5,"D",0.4352,"Lopac","Gim3"
2,15,5,"E",0.0428,"Lopac","Gim3"
2,15,5,"F",0.4332,"Lopac","Gim3"
2,15,5,"G",0.4349,"Lopac","Gim3"
2,15,5,"H",0.4398,"Lopac","Gim3"
2,15,6,"A",0.4107,"Lopac","Gim3"
2,15,6,"B",0.6364,"Lopac","Gim3"
2,15,6,"C",0.4376,"Lopac","Gim3"
2,15,6,"D",0.3236,"Lopac","Gim3"
2,15,6,"E",0.4191,"Lopac","Gim3"
2,15,6,"F",0.2516,"Lopac","Gim3"
2,15,6,"G",0.4305,"Lopac","Gim3"
2,15,6,"H",0.4284,"Lopac","Gim3"
2,15,7,"A",0.4062,"Lopac","Gim3"
2,15,7,"B",0.4318,"Lopac","Gim3"
2,15,7,"C",0.3618,"Lopac","Gim3"
2,15,7,"D",0.4071,"Lopac","Gim3"
2,15,7,"E",0.4628,"Lopac","Gim3"
2,15,7,"F",0.391,"Lopac","Gim3"
2,15,7,"G",0.4206,"Lopac","Gim3"
2,15,7,"H",0.4307,"Lopac","Gim3"
2,15,8,"A",0.3727,"Lopac","Gim3"
2,15,8,"B",0.453,"Lopac","Gim3"
2,15,8,"C",0.4364,"Lopac","Gim3"
2,15,8,"D",0.2193,"Lopac","Gim3"
2,15,8,"E",0.4409,"Lopac","Gim3"
2,15,8,"F",0.4154,"Lopac","Gim3"
2,15,8,"G",0.4323,"Lopac","Gim3"
2,15,8,"H",0.4328,"Lopac","Gim3"
2,15,9,"A",0.4035,"Lopac","Gim3"
2,15,9,"B",0.4177,"Lopac","Gim3"
2,15,9,"C",0.4013,"Lopac","Gim3"
2,15,9,"D",0.4185,"Lopac","Gim3"
2,15,9,"E",0.4255,"Lopac","Gim3"
2,15,9,"F",0.4204,"Lopac","Gim3"
2,15,9,"G",0.4422,"Lopac","Gim3"
2,15,9,"H",0.419,"Lopac","Gim3"
2,15,10,"A",0.3919,"Lopac","Gim3"
2,15,10,"B",0.5707,"Lopac","Gim3"
2,15,10,"C",0.432,"Lopac","Gim3"
2,15,10,"D",0.4066,"Lopac","Gim3"
2,15,10,"E",0.4053,"Lopac","Gim3"
2,15,10,"F",0.4241,"Lopac","Gim3"
2,15,10,"G",0.4169,"Lopac","Gim3"
2,15,10,"H",0.3462,"Lopac","Gim3"
2,15,11,"A",0.4409,"Lopac","Gim3"
2,15,11,"B",0.4241,"Lopac","Gim3"
2,15,11,"C",0.3933,"Lopac","Gim3"
2,15,11,"D",0.4162,"Lopac","Gim3"
2,15,11,"E",0.4275,"Lopac","Gim3"
2,15,11,"F",0.4059,"Lopac","Gim3"
2,15,11,"G",0.4031,"Lopac","Gim3"
2,15,11,"H",0.6234,"Lopac","Gim3"
2,15,12,"A",0.3159,"Lopac","Gim3"
2,15,12,"B",0.0436,"Lopac","Gim3"
2,15,12,"C",0.2503,"Lopac","Gim3"
2,15,12,"D",0.0433,"Lopac","Gim3"
2,15,12,"E",0.2792,"Lopac","Gim3"
2,15,12,"F",0.0428,"Lopac","Gim3"
2,15,12,"G",0.1728,"Lopac","Gim3"
2,15,12,"H",0.0439,"Lopac","Gim3"
3,15,1,"A",0.682,"Lopac","Gim3"
3,15,1,"B",0.7078,"Lopac","Gim3"
3,15,1,"C",0.7067,"Lopac","Gim3"
3,15,1,"D",0.7057,"Lopac","Gim3"
3,15,1,"E",0.6979,"Lopac","Gim3"
3,15,1,"F",0.7034,"Lopac","Gim3"
3,15,1,"G",0.7331,"Lopac","Gim3"
3,15,1,"H",0.6807,"Lopac","Gim3"
3,15,2,"A",0.4755,"Lopac","Gim3"
3,15,2,"B",0.4963,"Lopac","Gim3"
3,15,2,"C",0.6612,"Lopac","Gim3"
3,15,2,"D",0.6468,"Lopac","Gim3"
3,15,2,"E",0.4571,"Lopac","Gim3"
3,15,2,"F",0.55,"Lopac","Gim3"
3,15,2,"G",0.615,"Lopac","Gim3"
3,15,2,"H",0.6249,"Lopac","Gim3"
3,15,3,"A",0.6568,"Lopac","Gim3"
3,15,3,"B",0.6194,"Lopac","Gim3"
3,15,3,"C",0.6505,"Lopac","Gim3"
3,15,3,"D",0.6484,"Lopac","Gim3"
3,15,3,"E",0.5895,"Lopac","Gim3"
3,15,3,"F",0.6275,"Lopac","Gim3"
3,15,3,"G",0.6419,"Lopac","Gim3"
3,15,3,"H",0.6273,"Lopac","Gim3"
3,15,4,"A",0.672,"Lopac","Gim3"
3,15,4,"B",0.6653,"Lopac","Gim3"
3,15,4,"C",0.6389,"Lopac","Gim3"
3,15,4,"D",0.6418,"Lopac","Gim3"
3,15,4,"E",0.6023,"Lopac","Gim3"
3,15,4,"F",0.3269,"Lopac","Gim3"
3,15,4,"G",0.623,"Lopac","Gim3"
3,15,4,"H",0.6293,"Lopac","Gim3"
3,15,5,"A",0.6612,"Lopac","Gim3"
3,15,5,"B",0.667,"Lopac","Gim3"
3,15,5,"C",0.6531,"Lopac","Gim3"
3,15,5,"D",0.6493,"Lopac","Gim3"
3,15,5,"E",0.0449,"Lopac","Gim3"
3,15,5,"F",0.6351,"Lopac","Gim3"
3,15,5,"G",0.6136,"Lopac","Gim3"
3,15,5,"H",0.6122,"Lopac","Gim3"
3,15,6,"A",0.6662,"Lopac","Gim3"
3,15,6,"B",0.6699,"Lopac","Gim3"
3,15,6,"C",0.6429,"Lopac","Gim3"
3,15,6,"D",0.477,"Lopac","Gim3"
3,15,6,"E",0.6445,"Lopac","Gim3"
3,15,6,"F",0.5635,"Lopac","Gim3"
3,15,6,"G",0.617,"Lopac","Gim3"
3,15,6,"H",0.62,"Lopac","Gim3"
3,15,7,"A",0.6591,"Lopac","Gim3"
3,15,7,"B",0.6566,"Lopac","Gim3"
3,15,7,"C",0.4533,"Lopac","Gim3"
3,15,7,"D",0.607,"Lopac","Gim3"
3,15,7,"E",0.6069,"Lopac","Gim3"
3,15,7,"F",0.5987,"Lopac","Gim3"
3,15,7,"G",0.6055,"Lopac","Gim3"
3,15,7,"H",0.6151,"Lopac","Gim3"
3,15,8,"A",0.6027,"Lopac","Gim3"
3,15,8,"B",0.65,"Lopac","Gim3"
3,15,8,"C",0.6388,"Lopac","Gim3"
3,15,8,"D",0.5191,"Lopac","Gim3"
3,15,8,"E",0.6139,"Lopac","Gim3"
3,15,8,"F",0.5889,"Lopac","Gim3"
3,15,8,"G",0.6093,"Lopac","Gim3"
3,15,8,"H",0.5944,"Lopac","Gim3"
3,15,9,"A",0.6064,"Lopac","Gim3"
3,15,9,"B",0.6493,"Lopac","Gim3"
3,15,9,"C",0.605,"Lopac","Gim3"
3,15,9,"D",0.5897,"Lopac","Gim3"
3,15,9,"E",0.5946,"Lopac","Gim3"
3,15,9,"F",0.5767,"Lopac","Gim3"
3,15,9,"G",0.6047,"Lopac","Gim3"
3,15,9,"H",0.5802,"Lopac","Gim3"
3,15,10,"A",0.6438,"Lopac","Gim3"
3,15,10,"B",0.652,"Lopac","Gim3"
3,15,10,"C",0.619,"Lopac","Gim3"
3,15,10,"D",0.6161,"Lopac","Gim3"
3,15,10,"E",0.6142,"Lopac","Gim3"
3,15,10,"F",0.5996,"Lopac","Gim3"
3,15,10,"G",0.5913,"Lopac","Gim3"
3,15,10,"H",0.4886,"Lopac","Gim3"
3,15,11,"A",0.6442,"Lopac","Gim3"
3,15,11,"B",0.6385,"Lopac","Gim3"
3,15,11,"C",0.6069,"Lopac","Gim3"
3,15,11,"D",0.6058,"Lopac","Gim3"
3,15,11,"E",0.5972,"Lopac","Gim3"
3,15,11,"F",0.6,"Lopac","Gim3"
3,15,11,"G",0.5859,"Lopac","Gim3"
3,15,11,"H",0.5952,"Lopac","Gim3"
3,15,12,"A",0.5069,"Lopac","Gim3"
3,15,12,"B",0.0468,"Lopac","Gim3"
3,15,12,"C",0.552,"Lopac","Gim3"
3,15,12,"D",0.0451,"Lopac","Gim3"
3,15,12,"E",0.5178,"Lopac","Gim3"
3,15,12,"F",0.0464,"Lopac","Gim3"
3,15,12,"G",0.4347,"Lopac","Gim3"
3,15,12,"H",0.0455,"Lopac","Gim3"
4,15,1,"A",0.6964,"Lopac","Gim3"
4,15,1,"B",0.7101,"Lopac","Gim3"
4,15,1,"C",0.7036,"Lopac","Gim3"
4,15,1,"D",0.7149,"Lopac","Gim3"
4,15,1,"E",0.7059,"Lopac","Gim3"
4,15,1,"F",0.7079,"Lopac","Gim3"
4,15,1,"G",0.6949,"Lopac","Gim3"
4,15,1,"H",0.6787,"Lopac","Gim3"
4,15,2,"A",0.4647,"Lopac","Gim3"
4,15,2,"B",0.4817,"Lopac","Gim3"
4,15,2,"C",0.6293,"Lopac","Gim3"
4,15,2,"D",0.6294,"Lopac","Gim3"
4,15,2,"E",0.4158,"Lopac","Gim3"
4,15,2,"F",0.5347,"Lopac","Gim3"
4,15,2,"G",0.597,"Lopac","Gim3"
4,15,2,"H",0.6074,"Lopac","Gim3"
4,15,3,"A",0.6498,"Lopac","Gim3"
4,15,3,"B",0.6076,"Lopac","Gim3"
4,15,3,"C",0.6329,"Lopac","Gim3"
4,15,3,"D",0.6282,"Lopac","Gim3"
4,15,3,"E",0.5791,"Lopac","Gim3"
4,15,3,"F",0.6168,"Lopac","Gim3"
4,15,3,"G",0.6184,"Lopac","Gim3"
4,15,3,"H",0.6002,"Lopac","Gim3"
4,15,4,"A",0.6572,"Lopac","Gim3"
4,15,4,"B",0.6506,"Lopac","Gim3"
4,15,4,"C",0.6347,"Lopac","Gim3"
4,15,4,"D",0.6182,"Lopac","Gim3"
4,15,4,"E",0.5998,"Lopac","Gim3"
4,15,4,"F",0.3467,"Lopac","Gim3"
4,15,4,"G",0.596,"Lopac","Gim3"
4,15,4,"H",0.6022,"Lopac","Gim3"
4,15,5,"A",0.6525,"Lopac","Gim3"
4,15,5,"B",0.664,"Lopac","Gim3"
4,15,5,"C",0.6343,"Lopac","Gim3"
4,15,5,"D",0.6157,"Lopac","Gim3"
4,15,5,"E",0.045,"Lopac","Gim3"
4,15,5,"F",0.6157,"Lopac","Gim3"
4,15,5,"G",0.5899,"Lopac","Gim3"
4,15,5,"H",0.6056,"Lopac","Gim3"
4,15,6,"A",0.6514,"Lopac","Gim3"
4,15,6,"B",0.6366,"Lopac","Gim3"
4,15,6,"C",0.6385,"Lopac","Gim3"
4,15,6,"D",0.4521,"Lopac","Gim3"
4,15,6,"E",0.6216,"Lopac","Gim3"
4,15,6,"F",0.5816,"Lopac","Gim3"
4,15,6,"G",0.5993,"Lopac","Gim3"
4,15,6,"H",0.5938,"Lopac","Gim3"
4,15,7,"A",0.6337,"Lopac","Gim3"
4,15,7,"B",0.6346,"Lopac","Gim3"
4,15,7,"C",0.4326,"Lopac","Gim3"
4,15,7,"D",0.601,"Lopac","Gim3"
4,15,7,"E",0.5955,"Lopac","Gim3"
4,15,7,"F",0.5932,"Lopac","Gim3"
4,15,7,"G",0.5852,"Lopac","Gim3"
4,15,7,"H",0.5993,"Lopac","Gim3"
4,15,8,"A",0.5781,"Lopac","Gim3"
4,15,8,"B",0.6294,"Lopac","Gim3"
4,15,8,"C",0.6224,"Lopac","Gim3"
4,15,8,"D",0.494,"Lopac","Gim3"
4,15,8,"E",0.6054,"Lopac","Gim3"
4,15,8,"F",0.5748,"Lopac","Gim3"
4,15,8,"G",0.5775,"Lopac","Gim3"
4,15,8,"H",0.5825,"Lopac","Gim3"
4,15,9,"A",0.6117,"Lopac","Gim3"
4,15,9,"B",0.6097,"Lopac","Gim3"
4,15,9,"C",0.5804,"Lopac","Gim3"
4,15,9,"D",0.5664,"Lopac","Gim3"
4,15,9,"E",0.5556,"Lopac","Gim3"
4,15,9,"F",0.551,"Lopac","Gim3"
4,15,9,"G",0.5881,"Lopac","Gim3"
4,15,9,"H",0.5538,"Lopac","Gim3"
4,15,10,"A",0.6152,"Lopac","Gim3"
4,15,10,"B",0.621,"Lopac","Gim3"
4,15,10,"C",0.6032,"Lopac","Gim3"
4,15,10,"D",0.5978,"Lopac","Gim3"
4,15,10,"E",0.5751,"Lopac","Gim3"
4,15,10,"F",0.5756,"Lopac","Gim3"
4,15,10,"G",0.5619,"Lopac","Gim3"
4,15,10,"H",0.4483,"Lopac","Gim3"
4,15,11,"A",0.6214,"Lopac","Gim3"
4,15,11,"B",0.6156,"Lopac","Gim3"
4,15,11,"C",0.5991,"Lopac","Gim3"
4,15,11,"D",0.5952,"Lopac","Gim3"
4,15,11,"E",0.5784,"Lopac","Gim3"
4,15,11,"F",0.5828,"Lopac","Gim3"
4,15,11,"G",0.5464,"Lopac","Gim3"
4,15,11,"H",0.5598,"Lopac","Gim3"
4,15,12,"A",0.4902,"Lopac","Gim3"
4,15,12,"B",0.0458,"Lopac","Gim3"
4,15,12,"C",0.5222,"Lopac","Gim3"
4,15,12,"D",0.0456,"Lopac","Gim3"
4,15,12,"E",0.4327,"Lopac","Gim3"
4,15,12,"F",0.047,"Lopac","Gim3"
4,15,12,"G",0.4763,"Lopac","Gim3"
4,15,12,"H",0.0467,"Lopac","Gim3"
