"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",-1.06747,-1.06747,0,0.317972,0.986252,0
"LOPAC 00083",0.568957,0.568957,0,0.576774,1.00733,0
"LOPAC 00439",-0.193793,-0.193793,0,0.76795,0.997719,0
"LOPAC 00681",-0.214001,-0.214001,0,0.683026,0.996791,0
"LOPAC 00165",-0.341332,-0.341332,0,0.736506,0.995824,0
"LOPAC 00684",0.286804,0.286804,0,0.78077,1.00401,0
"LOPAC 00683",2.53122,2.53122,0,0.0139417,1.03318,0
"LOPAC 00682",0.325659,0.325659,0,0.745042,1.00425,0
"LOPAC 00166",-11.7482,-11.7482,0,5.51966e-31,0.845166,0
"LOPAC 00688",0.635373,0.635373,0,0.53732,1.00816,0
"LOPAC 00082",-0.0583916,-0.0583916,0,0.920342,0.999322,0
"LOPAC 00687",0.654978,0.654978,0,0.513458,1.00858,0
"LOPAC 00686",-0.061676,-0.061676,0,0.867714,0.99934,0
"LOPAC 00685",-1.25474,-1.25474,0,0.23905,0.983774,0
"LOPAC 00566",0.312372,0.312372,0,0.503228,1.00348,0
"LOPAC 00484",0.124933,0.124933,0,0.675834,1.00126,0
"LOPAC 00693",0.186777,0.186777,0,0.851974,1.00251,0
"LOPAC 00325",0.686478,0.686478,0,0.494618,1.00897,0
"LOPAC 00692",-0.6138,-0.6138,0,0.54026,0.991838,0
"LOPAC 00691",-0.444098,-0.444098,0,0.682174,0.994511,0
"LOPAC 00689",-0.999228,-0.999228,0,0.318196,0.98677,0
"LOPAC 00053",0.756818,0.756818,0,0.4492,1.01,0
"LOPAC 00690",0.362046,0.362046,0,0.727936,1.00504,0
"LOPAC 00011",0.72023,0.72023,0,0.478688,1.00967,0
"LOPAC 00697",2.84277,2.84277,0,0.00901922,1.0371,0
"LOPAC 00698",-0.502667,-0.502667,0,0.636466,0.993859,0
"LOPAC 00696",-0.20767,-0.20767,0,0.8384,0.997084,0
"LOPAC 00694",-1.06499,-1.06499,0,0.287688,0.985998,0
"LOPAC 00567",0.596547,0.596547,0,0.570426,1.00758,0
"LOPAC 00328",1.22126,1.22126,0,0.227506,1.01598,0
"LOPAC 00130",-0.268864,-0.268864,0,0.743182,0.996139,0
"LOPAC 00695",-1.67185,-1.67185,0,0.096816,0.978043,0
"LOPAC 00101",-0.527714,-0.527714,0,0.605494,0.993226,0
"LOPAC 00699",-1.20321,-1.20321,0,0.258848,0.984454,0
"LOPAC 00412",-1.67122,-1.67122,0,0.095906,0.978023,0
"LOPAC 00002",0.705473,0.705473,0,0.483788,1.0092,0
"LOPAC 00334",0.0604565,0.0604565,0,0.884672,1.00066,0
"LOPAC 00060",0.899434,0.899434,0,0.368964,1.01191,0
"LOPAC 00015",0.502402,0.502402,0,0.6163,1.00656,0
"LOPAC 00009",1.30017,1.30017,0,0.198036,1.01703,0
"LOPAC 00016",-1.87958,-1.87958,0,0.213488,0.976188,0
"LOPAC 00019",-0.792339,-0.792339,0,0.430238,0.98963,0
"LOPAC 00169",0.817415,0.817415,0,0.421676,1.01062,0
"LOPAC 00152",-0.00497703,-0.00497703,0,0.819006,1.00014,0
"LOPAC 00126",0.305212,0.305212,0,0.71847,1.00438,0
"LOPAC 00168",0.334747,0.334747,0,0.739784,1.0043,0
"LOPAC 00486",-0.605865,-0.605865,0,0.587636,0.991568,0
"LOPAC 01325",0.513265,0.513265,0,0.607798,1.00679,0
"LOPAC 00020",-1.69803,-1.69803,0,0.284386,0.978622,0
"LOPAC 00330",-0.519756,-0.519756,0,0.605424,0.993242,0
"LOPAC 00406",0.969884,0.969884,0,0.332982,1.01274,0
"LOPAC 00701",0.384006,0.384006,0,0.703044,1.00496,0
"LOPAC 00487",0.480038,0.480038,0,0.659972,1.00595,0
"LOPAC 00333",0.118233,0.118233,0,0.486248,1.00092,0
"LOPAC 00244",0.291823,0.291823,0,0.775532,1.00365,0
"LOPAC 00022",0.275695,0.275695,0,0.77388,1.00391,0
"LOPAC 00021",0.927682,0.927682,0,0.396472,1.01185,0
"LOPAC 01326",-0.87191,-0.87191,0,0.392166,0.988672,0
"LOPAC 01327",-0.846335,-0.846335,0,0.422346,0.989133,0
"LOPAC 00489",-1.58621,-1.58621,0,0.138478,0.979416,0
"LOPAC 00572",1.13118,1.13118,0,0.304192,1.01452,0
"LOPAC 00054",-0.0471527,-0.0471527,0,0.943086,0.999312,0
"LOPAC 00702",0.592809,0.592809,0,0.553892,1.00787,0
"LOPAC 00703",0.285433,0.285433,0,0.775372,1.00375,0
"LOPAC 00085",-0.494164,-0.494164,0,0.6234,0.993375,0
"LOPAC 00245",-69.3484,-69.3484,0,0,0.0889845,0
"LOPAC 00329",1.31207,1.31207,0,0.199554,1.01712,0
"LOPAC 00337",-1.44404,-1.44404,0,0.206548,0.981439,0
"LOPAC 00338",-0.59306,-0.59306,0,0.565428,0.992404,0
"LOPAC 00339",0.693181,0.693181,0,0.513388,1.00883,0
"LOPAC 00708",-0.187453,-0.187453,0,0.85132,0.997539,0
"LOPAC 00706",-0.154611,-0.154611,0,0.878132,0.997841,0
"LOPAC 00705",-0.167453,-0.167453,0,0.831504,0.997989,0
"LOPAC 00704",-0.974762,-0.974762,0,0.363068,0.987482,0
"LOPAC 00416",0.585359,0.585359,0,0.577944,1.00743,0
"LOPAC 00177",-1.97712,-1.97712,0,0.0927518,0.974482,0
"LOPAC 00576",0.322031,0.322031,0,0.749482,1.00413,0
